﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50720668,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 7(1994:Jul),German,Page 10
https://www.biodiversitylibrary.org/page/50847522,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 18
https://www.biodiversitylibrary.org/page/50825234,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1997,"Arachnologische Gesellschaft.       ",Heft 13(1997:Jul),German,Page 46
https://www.biodiversitylibrary.org/page/50786737,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1997,"Arachnologische Gesellschaft.       ",Heft 14(1997:Dez),German,Page 36
https://www.biodiversitylibrary.org/page/50786745,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1997,"Arachnologische Gesellschaft.       ",Heft 14(1997:Dez),German,Page 44
https://www.biodiversitylibrary.org/page/50348080,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 11
https://www.biodiversitylibrary.org/page/50336749,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 53
https://www.biodiversitylibrary.org/page/50361849,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 13
https://www.biodiversitylibrary.org/page/50326545,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 101
https://www.biodiversitylibrary.org/page/50332999,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 50
https://www.biodiversitylibrary.org/page/50817629,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,Page 23
https://www.biodiversitylibrary.org/page/53918370,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 35
