﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50821934,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.101 (2012),Spanish,Page 14
https://www.biodiversitylibrary.org/page/3259885,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 27
https://www.biodiversitylibrary.org/page/3260314,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 29
https://www.biodiversitylibrary.org/page/6220798,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2002,"National Shellfisheries Association.       ",v.21 (2002),,Page 860
https://www.biodiversitylibrary.org/page/13093912,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 389
https://www.biodiversitylibrary.org/page/13093916,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 393
https://www.biodiversitylibrary.org/page/13093917,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 394
https://www.biodiversitylibrary.org/page/13093918,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 395
https://www.biodiversitylibrary.org/page/13093919,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 396
https://www.biodiversitylibrary.org/page/13093924,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 401
https://www.biodiversitylibrary.org/page/13093927,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 404
https://www.biodiversitylibrary.org/page/39685214,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 25
https://www.biodiversitylibrary.org/page/39685211,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 28
https://www.biodiversitylibrary.org/page/39685178,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 29
https://www.biodiversitylibrary.org/page/39685180,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 31
https://www.biodiversitylibrary.org/page/39685182,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 33
https://www.biodiversitylibrary.org/page/39685185,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 36
https://www.biodiversitylibrary.org/page/39685189,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 40
https://www.biodiversitylibrary.org/page/60734784,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 480
https://www.biodiversitylibrary.org/page/49766480,Journal,Palaeontology,London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.1-2 (1995:May-July),English,Page 125
https://www.biodiversitylibrary.org/page/49766485,Journal,Palaeontology,London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.1-2 (1995:May-July),English,Page 130
https://www.biodiversitylibrary.org/page/55396503,Journal,Proceedings of the International Ornithological Congress,"[Canberra, etc.]",Australian Academy of Science [etc.],1991,,no.20:v.3 (1990),English,Page 1404
https://www.biodiversitylibrary.org/page/3843211,Book,Review of information regarding the conservation of living resources of the Antarctic marine ecosystem : final report,"Washington, D.C",U.S. Marine Mammal Commission,1978,"United States.  Marine Mammal Commission.     ",,English,Page 92
