﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40627264,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 239
https://www.biodiversitylibrary.org/page/53388396,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 2, 1994",Portugese,Page 161
https://www.biodiversitylibrary.org/page/62032216,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1074
https://www.biodiversitylibrary.org/page/62681433,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 890
https://www.biodiversitylibrary.org/page/40576577,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 517
https://www.biodiversitylibrary.org/page/62252945,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 676
https://www.biodiversitylibrary.org/page/49401645,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 414
https://www.biodiversitylibrary.org/page/46243511,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.11 (2003),English,Page 214
https://www.biodiversitylibrary.org/page/51209373,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 318
https://www.biodiversitylibrary.org/page/62335881,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 238
https://www.biodiversitylibrary.org/page/62335993,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 350
