﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130770,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 159
https://www.biodiversitylibrary.org/page/14107237,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 456
https://www.biodiversitylibrary.org/page/57427388,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 170
https://www.biodiversitylibrary.org/page/57427594,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 377
https://www.biodiversitylibrary.org/page/57386460,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 166
https://www.biodiversitylibrary.org/page/1942136,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/53205264,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1955,"Museu Paraense       ","11, n. 1, 1955",Portugese,Page 101
https://www.biodiversitylibrary.org/page/24683608,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 190
https://www.biodiversitylibrary.org/page/22463152,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 403
https://www.biodiversitylibrary.org/page/50823326,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1990,"New York Entomological Society.       ",v.98 (1990),English,Page 332
https://www.biodiversitylibrary.org/page/15884553,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 159
https://www.biodiversitylibrary.org/page/14726273,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1904,"Suomen Tiedeseura       ",47 (1904-1905),Swedish,Page 19
https://www.biodiversitylibrary.org/page/14726293,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1904,"Suomen Tiedeseura       ",47 (1904-1905),Swedish,Page 39
https://www.biodiversitylibrary.org/page/15371771,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1908,"Suomen Tiedeseura       ",51:Afd. A (1908-1909),Swedish,Page 5
https://www.biodiversitylibrary.org/page/51567198,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 403
https://www.biodiversitylibrary.org/page/51567636,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 13
https://www.biodiversitylibrary.org/page/51604954,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 190
https://www.biodiversitylibrary.org/page/1792467,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 627
https://www.biodiversitylibrary.org/page/1792710,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 858
