﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43433340,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 20
https://www.biodiversitylibrary.org/page/43433339,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 21
https://www.biodiversitylibrary.org/page/43433326,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 34
https://www.biodiversitylibrary.org/page/37901219,Book,Amphioxus and the ancestry of the vertebrates,New York,Macmillan,1894,"Willey, Arthur,      1867 -1942",,English,
https://www.biodiversitylibrary.org/page/28590366,Book,Amphioxus and the ancestry of the vertebrates,New York,Mcmillan,1894,"Willey, Arthur,      1867 -1942",,English,
https://www.biodiversitylibrary.org/page/1190329,Book,Amphioxus and the ancestry of the vertebrates,New York,Macmillan,1894,"Willey, Arthur,      1867 -1942",,English,Page 276
https://www.biodiversitylibrary.org/page/5225121,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 188
https://www.biodiversitylibrary.org/page/5225639,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 643
https://www.biodiversitylibrary.org/page/13407504,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1844,"Audouin, Jean Victor,      1797 -1841",ser.3:t.1 (1844),French,Page 364
https://www.biodiversitylibrary.org/page/15628400,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 213
https://www.biodiversitylibrary.org/page/19211136,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 203
https://www.biodiversitylibrary.org/page/19211146,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 213
https://www.biodiversitylibrary.org/page/44286107,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1897,"Nihon Dobutsu Gakkai.       ",v.1 (1897),English,Page 14
https://www.biodiversitylibrary.org/page/44286108,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1897,"Nihon Dobutsu Gakkai.       ",v.1 (1897),English,Page 15
https://www.biodiversitylibrary.org/page/44286112,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1897,"Nihon Dobutsu Gakkai.       ",v.1 (1897),English,Page 19
https://www.biodiversitylibrary.org/page/44286114,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1897,"Nihon Dobutsu Gakkai.       ",v.1 (1897),English,Page 21
https://www.biodiversitylibrary.org/page/6337506,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.45 (1908),English,Page 82
https://www.biodiversitylibrary.org/page/27578697,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.45 (1908) [Incomplete],English,Page 82
https://www.biodiversitylibrary.org/page/27579047,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.45 (1908) [Incomplete],English,Page 430
https://www.biodiversitylibrary.org/page/13209443,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 165
https://www.biodiversitylibrary.org/page/14272317,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1845,"Müller, Johannes,      1801 -1858",1845,,Page 62
https://www.biodiversitylibrary.org/page/14051545,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1905,,bd. 66 (1905),German,Page 84
https://www.biodiversitylibrary.org/page/14777037,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 301
https://www.biodiversitylibrary.org/page/11261683,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 305
https://www.biodiversitylibrary.org/page/6325756,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 526
https://www.biodiversitylibrary.org/page/6325758,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 528
https://www.biodiversitylibrary.org/page/6238897,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 207
https://www.biodiversitylibrary.org/page/6386793,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 340
https://www.biodiversitylibrary.org/page/6386794,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 341
https://www.biodiversitylibrary.org/page/6386802,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 349
https://www.biodiversitylibrary.org/page/6386806,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 353
https://www.biodiversitylibrary.org/page/6386949,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 358
https://www.biodiversitylibrary.org/page/6386951,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 360
https://www.biodiversitylibrary.org/page/6386957,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 366
https://www.biodiversitylibrary.org/page/6386958,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 367
https://www.biodiversitylibrary.org/page/6386959,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 368
https://www.biodiversitylibrary.org/page/6402914,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 179
https://www.biodiversitylibrary.org/page/14438937,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14441559,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 3
https://www.biodiversitylibrary.org/page/14448372,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 182
https://www.biodiversitylibrary.org/page/5744290,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1914,"Unione zoologica italiana.       ",v. 7 (1914),Italian,Page 52
https://www.biodiversitylibrary.org/page/5744289,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1914,"Unione zoologica italiana.       ",v. 7 (1914),Italian,Page 53
https://www.biodiversitylibrary.org/page/48623869,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1913,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.6 (1913),Italian,
https://www.biodiversitylibrary.org/page/43295053,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1913,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.6 (1913),Italian,Page 11
https://www.biodiversitylibrary.org/page/28673132,Book,Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser,Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 116
https://www.biodiversitylibrary.org/page/27112054,Journal,The Biochemical journal,London [etc.],Cambridge University Press,1922,"Biochemical Society (Great Britain)       ",v. 16 (1922),English,Page 520
https://www.biodiversitylibrary.org/page/5968329,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 68
https://www.biodiversitylibrary.org/page/5968333,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 72
https://www.biodiversitylibrary.org/page/5968339,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 78
https://www.biodiversitylibrary.org/page/5968345,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 84
https://www.biodiversitylibrary.org/page/30313198,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,Page 193
https://www.biodiversitylibrary.org/page/1496907,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 114 (1958),English,Page 112
https://www.biodiversitylibrary.org/page/1497345,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 88
https://www.biodiversitylibrary.org/page/1822271,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1898,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.18 (1898),German,Page 100
https://www.biodiversitylibrary.org/page/32633624,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXV
