﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44272776,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 121
https://www.biodiversitylibrary.org/page/13888345,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 111
https://www.biodiversitylibrary.org/page/13888406,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 172
https://www.biodiversitylibrary.org/page/15075788,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 41
https://www.biodiversitylibrary.org/page/62880635,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 96
https://www.biodiversitylibrary.org/page/63476212,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 49
https://www.biodiversitylibrary.org/page/63476229,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 66
https://www.biodiversitylibrary.org/page/39882825,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 142
https://www.biodiversitylibrary.org/page/51762902,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 625
https://www.biodiversitylibrary.org/page/51762925,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,
https://www.biodiversitylibrary.org/page/22322540,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 187
https://www.biodiversitylibrary.org/page/22322592,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 239
https://www.biodiversitylibrary.org/page/22322593,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 240
https://www.biodiversitylibrary.org/page/22322604,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 251
https://www.biodiversitylibrary.org/page/22322606,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 253
https://www.biodiversitylibrary.org/page/34348626,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 120
https://www.biodiversitylibrary.org/page/34348627,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 121
https://www.biodiversitylibrary.org/page/34349130,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 612
https://www.biodiversitylibrary.org/page/9419751,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 453
https://www.biodiversitylibrary.org/page/8395516,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 453
https://www.biodiversitylibrary.org/page/35824589,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/34743970,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 286
https://www.biodiversitylibrary.org/page/34744347,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 663
https://www.biodiversitylibrary.org/page/50327599,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1997,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.22 (1997),English,Page 72
https://www.biodiversitylibrary.org/page/51980570,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998:July-Oct.),English,Page 690
https://www.biodiversitylibrary.org/page/51980571,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998:July-Oct.),English,Page 691
https://www.biodiversitylibrary.org/page/51980599,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998:July-Oct.),English,Page 717
https://www.biodiversitylibrary.org/page/13648407,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 702
https://www.biodiversitylibrary.org/page/37330072,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12808233,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 135
https://www.biodiversitylibrary.org/page/12808403,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 305
https://www.biodiversitylibrary.org/page/38484816,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800735,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 494
https://www.biodiversitylibrary.org/page/16272632,Book,Die japanische Knochenfische der Sammlungen Haberer und Doflein,München,Verlag der K. B. Akademie der Wissenschaften,1910,"Franz, Victor,      1883 -1950",,German,Page 96
https://www.biodiversitylibrary.org/page/6489228,Book,"The lipids, their chemistry and biochemistry",New York,Interscience Publishers,1957,"Deuel, Harry James,      1897 -1956",3,English,Page 646
https://www.biodiversitylibrary.org/page/62975739,Book,The marketing of fish in Canada : an interim report on the west coast fisheries : interim report II,[Ottawa,Minister of Supply and Services Canada],1987,"Canada.  Parliament. Senate. Standing Committee on Fisheries.     ",,English,Page 149
https://www.biodiversitylibrary.org/page/52547145,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 300
https://www.biodiversitylibrary.org/page/52546982,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 419
https://www.biodiversitylibrary.org/page/62653834,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.1 (1935),,
https://www.biodiversitylibrary.org/page/62653984,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.1 (1935),,
