﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6461522,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 573
https://www.biodiversitylibrary.org/page/44273042,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2004,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.17 (2004),Spanish,
https://www.biodiversitylibrary.org/page/44273045,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2004,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.17 (2004),Spanish,
https://www.biodiversitylibrary.org/page/49957404,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,
https://www.biodiversitylibrary.org/page/49957500,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,
https://www.biodiversitylibrary.org/page/49957714,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,
https://www.biodiversitylibrary.org/page/49957798,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,
https://www.biodiversitylibrary.org/page/49957864,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,
https://www.biodiversitylibrary.org/page/49938310,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49938354,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49938442,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49938542,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49938614,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49938692,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 1
https://www.biodiversitylibrary.org/page/49946627,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,
https://www.biodiversitylibrary.org/page/49946693,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,
