﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4419486,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1876,"Baillon, H.     (Henri), 1827 -1895",v.12 (1876-1879),French,Page 361
https://www.biodiversitylibrary.org/page/4419489,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1876,"Baillon, H.     (Henri), 1827 -1895",v.12 (1876-1879),French,Page 364
https://www.biodiversitylibrary.org/page/55257222,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,X
https://www.biodiversitylibrary.org/page/55257318,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XXIII
https://www.biodiversitylibrary.org/page/55257738,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,423
https://www.biodiversitylibrary.org/page/5922663,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 326
https://www.biodiversitylibrary.org/page/51757213,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 40
https://www.biodiversitylibrary.org/page/51757214,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 41
https://www.biodiversitylibrary.org/page/51757663,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 90
https://www.biodiversitylibrary.org/page/51757880,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 9
https://www.biodiversitylibrary.org/page/52278499,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 249
https://www.biodiversitylibrary.org/page/4978194,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 420
https://www.biodiversitylibrary.org/page/42987684,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 205
https://www.biodiversitylibrary.org/page/36408730,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 73
https://www.biodiversitylibrary.org/page/36408866,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 209
https://www.biodiversitylibrary.org/page/4496643,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 178
https://www.biodiversitylibrary.org/page/48330404,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.5,German,
