﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537345,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 5
https://www.biodiversitylibrary.org/page/5537349,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 9
https://www.biodiversitylibrary.org/page/5537254,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 18
https://www.biodiversitylibrary.org/page/5550769,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 8
https://www.biodiversitylibrary.org/page/15117819,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1916,"Suomen Tiedeseura       ",t. 48 (1916-1920),German,Page 4
https://www.biodiversitylibrary.org/page/15117842,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1916,"Suomen Tiedeseura       ",t. 48 (1916-1920),German,Page 27
https://www.biodiversitylibrary.org/page/15117852,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1916,"Suomen Tiedeseura       ",t. 48 (1916-1920),German,Page 37
https://www.biodiversitylibrary.org/page/15117854,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1916,"Suomen Tiedeseura       ",t. 48 (1916-1920),German,Page 39
https://www.biodiversitylibrary.org/page/15117860,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1916,"Suomen Tiedeseura       ",t. 48 (1916-1920),German,
https://www.biodiversitylibrary.org/page/13224120,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.7 (1908),French,Page 210
https://www.biodiversitylibrary.org/page/13224141,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.7 (1908),French,Page 231
https://www.biodiversitylibrary.org/page/13224142,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.7 (1908),French,Page 232
https://www.biodiversitylibrary.org/page/13224144,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.7 (1908),French,Page 234
https://www.biodiversitylibrary.org/page/27808182,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.50 (1913),English,Page 26
https://www.biodiversitylibrary.org/page/14113965,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 106
https://www.biodiversitylibrary.org/page/14130780,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 55
https://www.biodiversitylibrary.org/page/57871236,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.1(1939),Italian,Page 70
https://www.biodiversitylibrary.org/page/57871237,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.1(1939),Italian,Page 71
https://www.biodiversitylibrary.org/page/41793082,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.2 Page 23
https://www.biodiversitylibrary.org/page/41793139,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.2 Page 42
https://www.biodiversitylibrary.org/page/41793145,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.2 Page 46
https://www.biodiversitylibrary.org/page/43574094,Book,Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben,Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/43574095,Book,Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben,Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/1390414,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,
https://www.biodiversitylibrary.org/page/1557479,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 144
https://www.biodiversitylibrary.org/page/1235787,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 859
https://www.biodiversitylibrary.org/page/31860078,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 231
https://www.biodiversitylibrary.org/page/31860079,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 232
https://www.biodiversitylibrary.org/page/31860080,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 233
https://www.biodiversitylibrary.org/page/31860081,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 234
https://www.biodiversitylibrary.org/page/31860093,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 246
https://www.biodiversitylibrary.org/page/31582490,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 152
https://www.biodiversitylibrary.org/page/56474580,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1933,"Società dei naturalisti in Napoli.       ",v.45-46 (1933-1934),Italian,Page 62
https://www.biodiversitylibrary.org/page/3455195,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 53
https://www.biodiversitylibrary.org/page/5653091,Journal,"Bulletin, Gulf Biologic Station",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1904,"Gulf Biologic Station (La.)       ",no. 2 (1904),English,Page 45
https://www.biodiversitylibrary.org/page/5653090,Journal,"Bulletin, Gulf Biologic Station",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1904,"Gulf Biologic Station (La.)       ",no. 2 (1904),English,Page 46
https://www.biodiversitylibrary.org/page/51571066,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Page 94
https://www.biodiversitylibrary.org/page/51571107,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Plate XXII
https://www.biodiversitylibrary.org/page/8550857,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1892,"Illinois State Laboratory of Natural History.       ",4 (1892 - 1897),English,Page 505
https://www.biodiversitylibrary.org/page/14509254,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1892,"Illinois State Laboratory of Natural History.       ",4 (1892 - 1897),English,Page 505
https://www.biodiversitylibrary.org/page/2753356,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 37
https://www.biodiversitylibrary.org/page/2753357,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 38
https://www.biodiversitylibrary.org/page/2753389,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 70
https://www.biodiversitylibrary.org/page/2753797,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Descr. of Plate 1
https://www.biodiversitylibrary.org/page/52026680,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 7
https://www.biodiversitylibrary.org/page/52027256,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 416
https://www.biodiversitylibrary.org/page/52027291,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 451
https://www.biodiversitylibrary.org/page/52027315,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 475
https://www.biodiversitylibrary.org/page/57648135,Book,Campagne Arctique de 1907,Bruxelles,C. Bulens,1910,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",v.5,French,Page 140
https://www.biodiversitylibrary.org/page/14183148,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 231
https://www.biodiversitylibrary.org/page/50611030,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611091,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/61603432,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1901,"Canada.  Department of Marine and Fisheries.     ",1901-05,English,Page 18
https://www.biodiversitylibrary.org/page/6727834,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 356
https://www.biodiversitylibrary.org/page/6727892,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 414
https://www.biodiversitylibrary.org/page/3763822,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.a (Tintinnodeen) (Text),German,Page 16
https://www.biodiversitylibrary.org/page/3763823,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.a (Tintinnodeen) (Text),German,Page 17
https://www.biodiversitylibrary.org/page/47632743,Book,Erklärungen zu den Zoologischen Wandtafeln,Cassel,Verlag von Theodor Fischer,1877,"Leuckart, Rudolf,      1823 -1898",ser.1:Tafel 1-103 (text),German,
https://www.biodiversitylibrary.org/page/3162557,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 334
https://www.biodiversitylibrary.org/page/48959099,Book,The food value of sea mussels,Washington,Government Printing Office,1911,"Field, Irving Angell,      1879 -1921",,English,Page 94
https://www.biodiversitylibrary.org/page/48959052,Book,The food value of sea mussels,Washington,Government Printing Office,1911,"Field, Irving Angell,      1879 -1921",,English,
https://www.biodiversitylibrary.org/page/21749907,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 7
https://www.biodiversitylibrary.org/page/23643260,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 7
https://www.biodiversitylibrary.org/page/44537931,Book,"Further contributions to Canadian biology : being studies from the Marine Biological Station of Canada, 1902-1905",Ottawa,Printed by S.E. Dawson,1907,"Canada.  Fisheries Branch.     ",1902-1905 (1907),English,Page 18
https://www.biodiversitylibrary.org/page/24807740,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 179
https://www.biodiversitylibrary.org/page/905642,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 134
https://www.biodiversitylibrary.org/page/3022458,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1989,"National Shellfisheries Association.       ",v.8 (1989),,Page 194
https://www.biodiversitylibrary.org/page/11557914,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 172
https://www.biodiversitylibrary.org/page/11557916,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 174
https://www.biodiversitylibrary.org/page/11557919,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 177
https://www.biodiversitylibrary.org/page/11557920,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 178
https://www.biodiversitylibrary.org/page/11557927,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,
https://www.biodiversitylibrary.org/page/11558226,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 462
https://www.biodiversitylibrary.org/page/11558294,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 530
https://www.biodiversitylibrary.org/page/34683008,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 359
https://www.biodiversitylibrary.org/page/34683009,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 360
https://www.biodiversitylibrary.org/page/34683011,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 362
https://www.biodiversitylibrary.org/page/34683012,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 363
https://www.biodiversitylibrary.org/page/34683013,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 364
https://www.biodiversitylibrary.org/page/34683015,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 366
https://www.biodiversitylibrary.org/page/34683016,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 367
