﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36838384,Journal,The American journal of science and arts,New-Haven,S. Converse,1859,"Silliman, Benjamin,      1779 -1864",ser.2:v.27=no.79-81 (1859),English,Page 363
https://www.biodiversitylibrary.org/page/33336415,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 498
https://www.biodiversitylibrary.org/page/33336433,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 516
https://www.biodiversitylibrary.org/page/33336441,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 524
https://www.biodiversitylibrary.org/page/33336459,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 542
https://www.biodiversitylibrary.org/page/13568217,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 161
https://www.biodiversitylibrary.org/page/39585197,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 404
https://www.biodiversitylibrary.org/page/61866578,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 119
https://www.biodiversitylibrary.org/page/61866642,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 183
https://www.biodiversitylibrary.org/page/30681052,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1897,"Columbia University.  College of Pharmacy.     ",v.2=no.6-10 (1896-1898),English,
https://www.biodiversitylibrary.org/page/23240424,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 105
https://www.biodiversitylibrary.org/page/19464948,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/31166411,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 430
https://www.biodiversitylibrary.org/page/32306952,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 434
https://www.biodiversitylibrary.org/page/6167289,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 4,English,Page 433
https://www.biodiversitylibrary.org/page/6166135,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 480
https://www.biodiversitylibrary.org/page/12818636,Journal,Monographia Aquifoliacearum. Pt. I,,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 500
https://www.biodiversitylibrary.org/page/35966096,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 294
https://www.biodiversitylibrary.org/page/9063340,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 161
https://www.biodiversitylibrary.org/page/19773263,Book,"Sylva telluriana. Mantis. synopt.  New genera and species of trees and shrubs of North America, and other regions of the earth, omitted or mistaken by the botanical authors and compilers, or not properly classified, no reduced by their natural affinities to the proper natural orders and tribes.  By C.S. Rafinesque.  Being a supplement to the Flora telluriana",Philadelphia,Printed for the author and publisher,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 51
https://www.biodiversitylibrary.org/page/18910572,Book,"Sylva telluriana. Mantis synopt. New genera and species of trees and shrubs of North America, and other regions of the earth, omitted or mistaken by the botanical authors and compilers, or not properly classified, now reduced by their natural affinities to the proper natural orders and tribes",Philadelphia,Printed for the author and publisher,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 51
