﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32495274,Journal,Annales de la Société entomologique de France,Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 347
https://www.biodiversitylibrary.org/page/576554,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 125
https://www.biodiversitylibrary.org/page/576555,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 126
https://www.biodiversitylibrary.org/page/7893630,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 45
https://www.biodiversitylibrary.org/page/63590647,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 412
https://www.biodiversitylibrary.org/page/63590649,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 414
https://www.biodiversitylibrary.org/page/35890814,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.68 (1900),German,Page 390
https://www.biodiversitylibrary.org/page/35890815,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.68 (1900),German,Page 391
https://www.biodiversitylibrary.org/page/35180920,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1864,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1864,German,
https://www.biodiversitylibrary.org/page/15716465,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 462
https://www.biodiversitylibrary.org/page/15716471,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 468
https://www.biodiversitylibrary.org/page/15716476,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Pl. XXXI
https://www.biodiversitylibrary.org/page/9477606,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1902,"Muséum d'histoire naturelle de Genève.       ",t.10 (1902),French,Page 676
https://www.biodiversitylibrary.org/page/9477607,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1902,"Muséum d'histoire naturelle de Genève.       ",t.10 (1902),French,Page 677
https://www.biodiversitylibrary.org/page/9763672,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1903,"Muséum d'histoire naturelle de Genève.       ",t.11 (1903),French,Page 543
https://www.biodiversitylibrary.org/page/59519883,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 214
