﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42224295,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 19
https://www.biodiversitylibrary.org/page/7281966,Book,A history of North American birds. Land birds,Boston,"Little, Brown",1874,"Baird, Spencer Fullerton,      1823 -1887",v.2,English,Page 254
https://www.biodiversitylibrary.org/page/63589434,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 159
https://www.biodiversitylibrary.org/page/40802305,Book,"A medico-botanical catalogue of the plants and ferns of St. John's, Berkly, South-Carolina",Charleston,[s.n.],1847,"Porcher, Francis Peyre,      1825 -1895",,English,Page 19
https://www.biodiversitylibrary.org/page/51656479,Book,Price list : landscape designing and planting,"Carthage, N.C",News-Blade Job Print,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,
https://www.biodiversitylibrary.org/page/15663806,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 14
https://www.biodiversitylibrary.org/page/9066997,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 586
https://www.biodiversitylibrary.org/page/404602,Book,"Sylva telluriana : Mantis. synopt. : new genera and species of trees and shrubs of North America, and other regions of the earth : omitted or mistaken by the botanical authors and compilers, or not properly classified, now reduced by their natural affinities to the proper natural orders and tribes",Philadelphia,Printed for the author and publisher,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 46
https://www.biodiversitylibrary.org/page/2699004,Book,"Sylva Telluriana. Mantis synopt. New genera and species of trees and shrubs of North America, and other regions of the earth, omitted or mistaken by the botanical authors and compilers, or not properly classified, now reduced by their natural affinities to the proper natural orders and tribes",Philadelphia,Printed for the author and publisher,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 46
https://www.biodiversitylibrary.org/page/30266680,Book,"The trees of America: native and foreign, pictorially and botanically delineated, and scientifically and popularly described...illustrated by numerous engravings",New York,Harper & brothers,1851,"Browne, D. J.     (Daniel Jay), 1804 -1867",,English,Page 170
https://www.biodiversitylibrary.org/page/39764149,Book,"The trees of America native and foreign, pictorially and botanically delineated and scientifically and popularly described, being considered principally with reference to their geography and history, soil and situation, propagation and culture, accidents and diseases",New York,Harper,1846,"Browne, D. J.     (Daniel Jay), 1804 -1867",,English,
https://www.biodiversitylibrary.org/page/19522198,Book,"The trees of America; native and foreign, pictorially and botanically delineated, and scientifically and popularly described",New York,Harper,1846,"Browne, D. J.     (Daniel Jay), 1804 -1867",,English,Page 168
https://www.biodiversitylibrary.org/page/3462264,Book,"The trees of America; native and foreign, pictorially and botanically delineated, and scientifically and popularly described",New York,Harper & brothers,1857,"Browne, D. J.     (Daniel Jay), 1804 -1867",,English,Page 170
