﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14378853,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 15
https://www.biodiversitylibrary.org/page/14438771,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 15
https://www.biodiversitylibrary.org/page/1198884,Book,The ascidians collected by the United States fisheries bureau steamer Albatross on the coast of California during the summer of 1904,Berkeley,The University press,1907,"Ritter, William Emerson,      1856 -1944",v.4:no.1 (1907),English,Page 2
https://www.biodiversitylibrary.org/page/1198883,Book,The ascidians collected by the United States fisheries bureau steamer Albatross on the coast of California during the summer of 1904,Berkeley,The University press,1907,"Ritter, William Emerson,      1856 -1944",v.4:no.1 (1907),English,Page 3
https://www.biodiversitylibrary.org/page/1198877,Book,The ascidians collected by the United States fisheries bureau steamer Albatross on the coast of California during the summer of 1904,Berkeley,The University press,1907,"Ritter, William Emerson,      1856 -1944",v.4:no.1 (1907),English,Page 11
https://www.biodiversitylibrary.org/page/22526615,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 6
https://www.biodiversitylibrary.org/page/40653268,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 343
https://www.biodiversitylibrary.org/page/7306985,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.45=no.1976-2007 (1913),English,Page 429
https://www.biodiversitylibrary.org/page/13458646,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 219
https://www.biodiversitylibrary.org/page/29551466,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 2
https://www.biodiversitylibrary.org/page/29551467,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 3
https://www.biodiversitylibrary.org/page/29551475,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 11
https://www.biodiversitylibrary.org/page/29551476,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 12
