﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14347218,Book,Catalog der Conchylien-Sammlung,Berlin,Gebrüder Paetel,1883,"Paetel, Friedrich,      1812 -1888",Abth.1-3 (1883),German,Page 88
https://www.biodiversitylibrary.org/page/14347224,Book,Catalog der Conchylien-Sammlung,Berlin,Gebrüder Paetel,1883,"Paetel, Friedrich,      1812 -1888",Abth.1-3 (1883),German,Page 94
https://www.biodiversitylibrary.org/page/14347225,Book,Catalog der Conchylien-Sammlung,Berlin,Gebrüder Paetel,1883,"Paetel, Friedrich,      1812 -1888",Abth.1-3 (1883),German,Page 95
https://www.biodiversitylibrary.org/page/11423220,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 238
https://www.biodiversitylibrary.org/page/38868028,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 391
https://www.biodiversitylibrary.org/page/50447400,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,
https://www.biodiversitylibrary.org/page/50447603,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 201
https://www.biodiversitylibrary.org/page/50447627,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 225
https://www.biodiversitylibrary.org/page/11034762,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 306
https://www.biodiversitylibrary.org/page/24136145,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 306
https://www.biodiversitylibrary.org/page/35315495,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1857,"Geological Society of America.       ",v.13 (1857),English,Page 118
https://www.biodiversitylibrary.org/page/37060173,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1888,"Geological Society of America.       ",v.44 (1888),English,Page 616
https://www.biodiversitylibrary.org/page/37060181,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1888,"Geological Society of America.       ",v.44 (1888),English,Page 624
https://www.biodiversitylibrary.org/page/13456909,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 104
https://www.biodiversitylibrary.org/page/27721706,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 104
