﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54272008,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 104
https://www.biodiversitylibrary.org/page/30035340,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1888,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",42.Jahr (1888),German,Page 100
https://www.biodiversitylibrary.org/page/33806369,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 129
https://www.biodiversitylibrary.org/page/2229571,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 4
https://www.biodiversitylibrary.org/page/2230066,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 717
https://www.biodiversitylibrary.org/page/2139646,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 322
https://www.biodiversitylibrary.org/page/56698647,Journal,Botaniska notiser,Upsala,Wahlstrm,1877,"Lunds botaniska förening.       ",1877,English,Page III
https://www.biodiversitylibrary.org/page/56698675,Journal,Botaniska notiser,Upsala,Wahlstrm,1877,"Lunds botaniska förening.       ",1877,English,Page 25
https://www.biodiversitylibrary.org/page/51631181,Journal,Botaniska notiser,Upsala,Wahlstrm,1899,"Lunds botaniska förening.       ",1898-1899,English,Page 246
https://www.biodiversitylibrary.org/page/51673330,Journal,Botaniska notiser,Upsala,Wahlstrm,1921,"Lunds botaniska förening.       ",1920-1921,English,Page 103
https://www.biodiversitylibrary.org/page/51673334,Journal,Botaniska notiser,Upsala,Wahlstrm,1921,"Lunds botaniska förening.       ",1920-1921,English,Page 107
https://www.biodiversitylibrary.org/page/484327,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1877,,v.16 (1877),,Page V
https://www.biodiversitylibrary.org/page/484440,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1877,,v.16 (1877),,Page 110
https://www.biodiversitylibrary.org/page/45060432,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1920,"Lunds universitet.       ",v.16 (1920),Swedish,Page 13
https://www.biodiversitylibrary.org/page/45060453,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1920,"Lunds universitet.       ",v.16 (1920),Swedish,Page 34
https://www.biodiversitylibrary.org/page/45060454,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1920,"Lunds universitet.       ",v.16 (1920),Swedish,Page 35
