﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34388120,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1715,"Christophorum Riegelium.       ",Cen.:v.3-4 (1715),,Page 281
https://www.biodiversitylibrary.org/page/34389874,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1719,"Christophorum Riegelium.       ",Cen.:v.7-8 (1719),,Page 88
https://www.biodiversitylibrary.org/page/58532863,Book,Adriani Spigelii philos. ac medici Patauini Isagoges in rem herbariam libri duo,Lugduni Batavorum,ex officina Elzeviriana,1633,"Spiegel, Adriaan van den,      1578 -1625",,Latin,Page 268
https://www.biodiversitylibrary.org/page/405957,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 415
https://www.biodiversitylibrary.org/page/405958,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 416
https://www.biodiversitylibrary.org/page/11238399,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1863,"Argenta, Vicente Martin de.       ",2,Spanish,Page 140
https://www.biodiversitylibrary.org/page/22653586,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/59268341,Book,"Almagesti botanici mantissa : plantarum novissimè detectarum ultrà millenarium numerum complectens, cui, tanquam pedi jam stantis columnae, plus inscribere fas est, cum indice totius operis ad calcem adjecto",Londini,Sumptibus Autoris,1700,"Plukenet, Leonard,      1642 -1706",,Latin,Page 123
https://www.biodiversitylibrary.org/page/16633851,Book,Der älteste botanische Garten Kiels; urkundliche Darstellung der Begründung eines Universitäts-Instituts im siebzehnten Jahrhundert,Kiel,Kommissions-Verlag der Universität Kiel,1912,"Reinke, J.     (Johannes), 1849 -1931",,German,Page 67
https://www.biodiversitylibrary.org/page/43519659,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 755
https://www.biodiversitylibrary.org/page/43381152,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 583
https://www.biodiversitylibrary.org/page/43381155,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 586
https://www.biodiversitylibrary.org/page/43381156,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 587
https://www.biodiversitylibrary.org/page/43434493,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1912,"American Society of Naturalists.       ",v.46=no.541-552 (1912),English,Page 379
https://www.biodiversitylibrary.org/page/55445254,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 55
https://www.biodiversitylibrary.org/page/14626955,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 351
https://www.biodiversitylibrary.org/page/6084929,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 30
https://www.biodiversitylibrary.org/page/30030473,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 293
https://www.biodiversitylibrary.org/page/49459000,Journal,Atti dell'Accademia Pontificia de'Nuovi Lincei,Roma,,1852,"Accademia Pontificia dei Nuovi Lincei.       ",t.6(1852-1853),,Page 171
https://www.biodiversitylibrary.org/page/39810134,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1866,"Società italiana di scienze naturali.       ",v.9 (1866),Italian,Page 462
https://www.biodiversitylibrary.org/page/5924127,Book,"Augsburgische Blumenlese, oder systematisches Verzeichniss der in der Gegend um Augsburg wildwachsenden Pflanzen, als Einleitung zu einer Flora von Augsburg",Augsburg,Wolff,1822,"Alten, Johann Wilhelm von,      1770 -1854",,German,Page 176
https://www.biodiversitylibrary.org/page/37110536,Book,Banister's catalogue of Virginia plants,Washington,,1907,"Banister, John       ",,English,Page 11
https://www.biodiversitylibrary.org/page/37110535,Book,Banister's catalogue of Virginia plants,Washington,,1907,"Banister, John       ",,English,Page 12
https://www.biodiversitylibrary.org/page/37110528,Book,Banister's catalogue of Virginia plants,Washington,,1907,"Banister, John       ",,English,Page 15
https://www.biodiversitylibrary.org/page/37110511,Book,Banister's catalogue of Virginia plants,Washington,,1907,"Banister, John       ",,English,Page 11
