﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679582,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,
https://www.biodiversitylibrary.org/page/4679601,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 356
https://www.biodiversitylibrary.org/page/4679795,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 550
https://www.biodiversitylibrary.org/page/40853871,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 370
https://www.biodiversitylibrary.org/page/51188666,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 152
https://www.biodiversitylibrary.org/page/7690893,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 136
https://www.biodiversitylibrary.org/page/37001386,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 396
https://www.biodiversitylibrary.org/page/15944005,Book,The geographical distribution of freshwater decapods and its bearing upon ancient geography,"Philadelphia, Pa",American Philosophical Society,1902,"Ortmann, Arnold E.      1863 -1927",,English,Page 396
https://www.biodiversitylibrary.org/page/2481790,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 118
https://www.biodiversitylibrary.org/page/34612898,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 211
https://www.biodiversitylibrary.org/page/34613231,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 8
https://www.biodiversitylibrary.org/page/34613255,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 32
https://www.biodiversitylibrary.org/page/34613635,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 408
https://www.biodiversitylibrary.org/page/26880156,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1902,"American Philosophical Society.       ",v. 41 (1902),English,Page 396
https://www.biodiversitylibrary.org/page/7225618,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1902,"American Philosophical Society.       ",v. 41 (1902),English,Page 396
https://www.biodiversitylibrary.org/page/15716640,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 613
https://www.biodiversitylibrary.org/page/15717044,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 919
https://www.biodiversitylibrary.org/page/8910941,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1922,"Smithsonian Institution       ",v.73 (1922-1941),English,Page 27
https://www.biodiversitylibrary.org/page/6291164,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 170
https://www.biodiversitylibrary.org/page/6291165,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 171
https://www.biodiversitylibrary.org/page/50969551,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 97
https://www.biodiversitylibrary.org/page/50969556,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 102
https://www.biodiversitylibrary.org/page/50969896,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 404
https://www.biodiversitylibrary.org/page/51116190,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1966,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 1
https://www.biodiversitylibrary.org/page/51116197,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1966,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 8
https://www.biodiversitylibrary.org/page/51116390,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1966,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 143
https://www.biodiversitylibrary.org/page/63529079,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.1 (2020),English,214
