﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3654393,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 296
https://www.biodiversitylibrary.org/page/12698064,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 227
https://www.biodiversitylibrary.org/page/3030727,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 524
https://www.biodiversitylibrary.org/page/3424885,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 121
https://www.biodiversitylibrary.org/page/3425304,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 122
https://www.biodiversitylibrary.org/page/3424820,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 123
https://www.biodiversitylibrary.org/page/3424795,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 124
https://www.biodiversitylibrary.org/page/3424887,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 128
https://www.biodiversitylibrary.org/page/3424888,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 129
https://www.biodiversitylibrary.org/page/3425307,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 132
https://www.biodiversitylibrary.org/page/3424973,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,
