﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085877,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 518
https://www.biodiversitylibrary.org/page/39996488,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 146
https://www.biodiversitylibrary.org/page/39996530,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 188
https://www.biodiversitylibrary.org/page/60973155,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 446
https://www.biodiversitylibrary.org/page/60973249,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 541
https://www.biodiversitylibrary.org/page/3309188,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,Page 541
https://www.biodiversitylibrary.org/page/9177415,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 14
https://www.biodiversitylibrary.org/page/59945006,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 158
https://www.biodiversitylibrary.org/page/47179750,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 91
https://www.biodiversitylibrary.org/page/47180000,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1997,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.9 (1997),English,Page 11
https://www.biodiversitylibrary.org/page/47172884,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1998,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.10 (1998),English,Page 97
https://www.biodiversitylibrary.org/page/48321495,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 104
https://www.biodiversitylibrary.org/page/48321525,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 134
https://www.biodiversitylibrary.org/page/47209914,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2008,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.16 (2008),English,Page 225
https://www.biodiversitylibrary.org/page/47209940,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2008,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.16 (2008),English,Page 251
https://www.biodiversitylibrary.org/page/47194307,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2011,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.17 (2011),English,Page 87
https://www.biodiversitylibrary.org/page/41648619,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 10
https://www.biodiversitylibrary.org/page/41648627,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 18
https://www.biodiversitylibrary.org/page/41648652,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 43
https://www.biodiversitylibrary.org/page/45485569,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.8 (2006),English,
https://www.biodiversitylibrary.org/page/45542334,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 169
https://www.biodiversitylibrary.org/page/45542555,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 312
https://www.biodiversitylibrary.org/page/41965572,Book,Rare and endemic trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 12
https://www.biodiversitylibrary.org/page/41965586,Book,Rare and endemic trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 26
https://www.biodiversitylibrary.org/page/617187,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1947,"Robinson, Benjamin Lincoln,      1864 -1935",v.49 (1947),,Page 293
https://www.biodiversitylibrary.org/page/631979,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 345
https://www.biodiversitylibrary.org/page/47021220,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 882
https://www.biodiversitylibrary.org/page/47021223,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 885
https://www.biodiversitylibrary.org/page/47021224,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 886
https://www.biodiversitylibrary.org/page/47021226,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 888
https://www.biodiversitylibrary.org/page/47021324,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 986
https://www.biodiversitylibrary.org/page/47021386,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1048
https://www.biodiversitylibrary.org/page/47021432,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1094
https://www.biodiversitylibrary.org/page/47021490,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1152
