﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7871447,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page VIII
https://www.biodiversitylibrary.org/page/7871439,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 6
https://www.biodiversitylibrary.org/page/7871732,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 316
https://www.biodiversitylibrary.org/page/7871733,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 317
https://www.biodiversitylibrary.org/page/7871734,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 318
https://www.biodiversitylibrary.org/page/7871735,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 319
https://www.biodiversitylibrary.org/page/7871738,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 322
https://www.biodiversitylibrary.org/page/43709334,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1926,"Muséum d'histoire naturelle de Genève.       ",t.33 (1926),French,Page 619
https://www.biodiversitylibrary.org/page/43709335,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1926,"Muséum d'histoire naturelle de Genève.       ",t.33 (1926),French,Page 620
https://www.biodiversitylibrary.org/page/49512403,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 309
