﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705639,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 186
https://www.biodiversitylibrary.org/page/20705640,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 187
https://www.biodiversitylibrary.org/page/20705643,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 190
https://www.biodiversitylibrary.org/page/20705644,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 191
https://www.biodiversitylibrary.org/page/968637,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1906,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 186
https://www.biodiversitylibrary.org/page/968641,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1906,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 191
https://www.biodiversitylibrary.org/page/62131441,Book,Additions to the fauna of the Firth of Forth. Pt. V,Edinburgh,Fisheries Board,1893,"Scott, Thomas,      1840 -1929",[Lacks Pl.5],English,Page 204
https://www.biodiversitylibrary.org/page/62130865,Book,Additions to the fauna of the Firth of Forth. Pt. VI,Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 244
https://www.biodiversitylibrary.org/page/46645142,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 204
https://www.biodiversitylibrary.org/page/46529436,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 150
https://www.biodiversitylibrary.org/page/46539923,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 116
https://www.biodiversitylibrary.org/page/13336409,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 904
https://www.biodiversitylibrary.org/page/9095065,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1893,,Bd.5=Heft 14-15 (1893-1895),German,
https://www.biodiversitylibrary.org/page/7680830,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 628
