﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232707,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 470
https://www.biodiversitylibrary.org/page/25232877,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 640
https://www.biodiversitylibrary.org/page/34162597,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 189
https://www.biodiversitylibrary.org/page/13288379,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 339
https://www.biodiversitylibrary.org/page/13259129,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 153
https://www.biodiversitylibrary.org/page/13872795,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 141
https://www.biodiversitylibrary.org/page/7064320,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 575
https://www.biodiversitylibrary.org/page/7063072,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 481
https://www.biodiversitylibrary.org/page/6460982,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 33
https://www.biodiversitylibrary.org/page/6379531,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 336
https://www.biodiversitylibrary.org/page/6379781,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 586
https://www.biodiversitylibrary.org/page/6240025,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 19
https://www.biodiversitylibrary.org/page/40068721,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 7
https://www.biodiversitylibrary.org/page/40105184,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 13
https://www.biodiversitylibrary.org/page/39950811,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 29
https://www.biodiversitylibrary.org/page/11097946,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 336
https://www.biodiversitylibrary.org/page/11098196,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 586
https://www.biodiversitylibrary.org/page/30206284,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 21
https://www.biodiversitylibrary.org/page/30206304,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 41
https://www.biodiversitylibrary.org/page/4364685,Book,The Brachyura /  by Mary J. Rathbun ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,Page 24
https://www.biodiversitylibrary.org/page/4364725,Book,The Brachyura /  by Mary J. Rathbun ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,Page 64
https://www.biodiversitylibrary.org/page/51691478,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 832
https://www.biodiversitylibrary.org/page/51691518,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 870
https://www.biodiversitylibrary.org/page/51692009,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1185
https://www.biodiversitylibrary.org/page/10728553,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 255
https://www.biodiversitylibrary.org/page/55285011,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 58
https://www.biodiversitylibrary.org/page/55285207,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 74
https://www.biodiversitylibrary.org/page/37009254,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 68
https://www.biodiversitylibrary.org/page/11007006,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 6
https://www.biodiversitylibrary.org/page/11007044,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 44
https://www.biodiversitylibrary.org/page/11007073,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 73
https://www.biodiversitylibrary.org/page/38644885,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 36
https://www.biodiversitylibrary.org/page/38644901,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 52
https://www.biodiversitylibrary.org/page/35450810,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 202
https://www.biodiversitylibrary.org/page/35450818,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 210
https://www.biodiversitylibrary.org/page/39291791,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,
https://www.biodiversitylibrary.org/page/39291767,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 44
https://www.biodiversitylibrary.org/page/39291834,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 73
