﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204240,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 477
https://www.biodiversitylibrary.org/page/11204345,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 582
https://www.biodiversitylibrary.org/page/62325331,Book,An annotated checklist of coral-associated bryozoans,"New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 16
https://www.biodiversitylibrary.org/page/5939224,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 479
https://www.biodiversitylibrary.org/page/5939329,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 584
https://www.biodiversitylibrary.org/page/7627503,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 409
https://www.biodiversitylibrary.org/page/26203013,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 244
https://www.biodiversitylibrary.org/page/26203015,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 246
https://www.biodiversitylibrary.org/page/26203017,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 248
https://www.biodiversitylibrary.org/page/26203021,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 252
https://www.biodiversitylibrary.org/page/2336444,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 333
https://www.biodiversitylibrary.org/page/34592263,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 798
https://www.biodiversitylibrary.org/page/15773111,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 229
https://www.biodiversitylibrary.org/page/32373587,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 4
https://www.biodiversitylibrary.org/page/32373594,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 11
https://www.biodiversitylibrary.org/page/32373718,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 135
https://www.biodiversitylibrary.org/page/27945530,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 32
https://www.biodiversitylibrary.org/page/27945531,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 33
https://www.biodiversitylibrary.org/page/63000278,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 18, Cyclostomata, Ctenostomata (Ectoprocta), and Entoprocta of the Gulf of California","New York, N.Y",American Museum of Natural History,1963,"Soule, John D.       ",no. 2144,English,Page 26
https://www.biodiversitylibrary.org/page/62993077,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 13, Ascophoran Cheilostomata (Bryozoa) of the Gulf of California","New York, N.Y",American Museum of Natural History,1961,"Soule, John D.       ",no. 2053,English,Page 49
https://www.biodiversitylibrary.org/page/62327528,Book,"Shallow-water bryozoans of Carrie Bow Cay, Belize","New York, N.Y",American Museum of Natural History,1984,"Winston, Judith E.       ",no. 2799,English,Page 21
