﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6374011,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 140
https://www.biodiversitylibrary.org/page/12105253,Book,Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels,Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 11
https://www.biodiversitylibrary.org/page/12105248,Book,Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels,Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 16
https://www.biodiversitylibrary.org/page/12105221,Book,Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels,Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 25
https://www.biodiversitylibrary.org/page/12105222,Book,Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels,Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 26
https://www.biodiversitylibrary.org/page/12105338,Book,Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels,Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 119
https://www.biodiversitylibrary.org/page/7885356,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 201
https://www.biodiversitylibrary.org/page/7885442,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 287
https://www.biodiversitylibrary.org/page/12035541,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 37
https://www.biodiversitylibrary.org/page/12035654,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 127
https://www.biodiversitylibrary.org/page/43068731,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 37
https://www.biodiversitylibrary.org/page/43068828,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 127
https://www.biodiversitylibrary.org/page/1053038,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 201
https://www.biodiversitylibrary.org/page/1053081,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 285
https://www.biodiversitylibrary.org/page/1052770,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 287
https://www.biodiversitylibrary.org/page/1049424,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 48
https://www.biodiversitylibrary.org/page/12815083,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1893,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.58 (1893),German,Page 11
https://www.biodiversitylibrary.org/page/12815088,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1893,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.58 (1893),German,Page 16
https://www.biodiversitylibrary.org/page/12815097,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1893,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.58 (1893),German,Page 25
https://www.biodiversitylibrary.org/page/12815098,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1893,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.58 (1893),German,Page 26
https://www.biodiversitylibrary.org/page/12815190,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1893,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.58 (1893),German,Page 118
https://www.biodiversitylibrary.org/page/12815191,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1893,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.58 (1893),German,Page 119
https://www.biodiversitylibrary.org/page/62629601,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 456
https://www.biodiversitylibrary.org/page/11716837,Book,The unstalked crinoids of the Siboga expedition,Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,Page 82
https://www.biodiversitylibrary.org/page/35855646,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1908-1910,"Naturhistoriske forening i Kjøbenhavn.       ",1908-1910,Danish,Page 148
