﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377261,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 138
https://www.biodiversitylibrary.org/page/31377275,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 152
https://www.biodiversitylibrary.org/page/31488443,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 182
https://www.biodiversitylibrary.org/page/31488451,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 190
https://www.biodiversitylibrary.org/page/31035683,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 46
https://www.biodiversitylibrary.org/page/31035884,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 247
https://www.biodiversitylibrary.org/page/31035912,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 275
https://www.biodiversitylibrary.org/page/31035914,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 277
https://www.biodiversitylibrary.org/page/4926425,Journal,Årsskrift,Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 271
https://www.biodiversitylibrary.org/page/56988041,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1898,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.3:Heft 3(1898),German,Page 118
https://www.biodiversitylibrary.org/page/56988063,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1898,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.3:Heft 3(1898),German,Page 140
https://www.biodiversitylibrary.org/page/30148805,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 72
https://www.biodiversitylibrary.org/page/30148920,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 163
https://www.biodiversitylibrary.org/page/11356443,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 289
https://www.biodiversitylibrary.org/page/11356453,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 299
