﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28761103,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 2
https://www.biodiversitylibrary.org/page/14355008,Book,Atlas deutscher Meeresalgen,Berlin,P. Parey,1892,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Page 66
https://www.biodiversitylibrary.org/page/33609342,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 244
https://www.biodiversitylibrary.org/page/42832441,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 244
https://www.biodiversitylibrary.org/page/36120448,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 187
https://www.biodiversitylibrary.org/page/36159580,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 5
https://www.biodiversitylibrary.org/page/36159579,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 6
https://www.biodiversitylibrary.org/page/44934619,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 72
https://www.biodiversitylibrary.org/page/645717,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 23
https://www.biodiversitylibrary.org/page/39666675,Book,"Handbok i Skandinaviens hafsalgflora. I, Fucoideae",Stockholm,O.L. Lamms förlag,1890,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,Swedish,Page 66
https://www.biodiversitylibrary.org/page/476070,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1892,,v.31 (1892),,Page 230
https://www.biodiversitylibrary.org/page/5508309,Journal,Journal de botanique,Paris,Bureau de journaux,1902,,t. 16 (1902),French,
https://www.biodiversitylibrary.org/page/5508500,Journal,Journal de botanique,Paris,Bureau de journaux,1902,,t. 16 (1902),French,
https://www.biodiversitylibrary.org/page/2175556,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 11
https://www.biodiversitylibrary.org/page/5728807,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 204
https://www.biodiversitylibrary.org/page/44924374,Book,"Lehrbuch der Botanik. Anhang, enthaltend die botanische Kunstsprache in Form eines Wörterbuches",Stuttgart,E. Schweizerbart's Verlagshandlung,1939,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page LXVIII
https://www.biodiversitylibrary.org/page/45640615,Book,Lehrbuch der Botanik,Stuttgart,E. Schweizerbart,1834,"Bischoff, Gottlieb Wilhelm,      1797 -1854",Bd.4=Bd.1 Allgemeine botanik I,German,Page 446
https://www.biodiversitylibrary.org/page/12461161,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 240
https://www.biodiversitylibrary.org/page/48245156,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1892,"Wildeman, E. de     (Emile), 1866 -1947",v.7=no:29-34 (1892),Multiple,Page 1542
https://www.biodiversitylibrary.org/page/54411807,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1850,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser.2:v.14 (1850),Multiple,Page 393
https://www.biodiversitylibrary.org/page/2599325,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1850,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 2 v. 14 (1850),Multiple,Page 393
https://www.biodiversitylibrary.org/page/13607764,Book,"Phycologia Germanica, d.i. Deutschlands Algen in bündigen Beschreibungen. Nebst einer Anleitung zum Untersuchen und Bestimmen dieser Gewächse für Anfänger",Nordhausen,W. Köhne,1845,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 240
https://www.biodiversitylibrary.org/page/12076035,Journal,Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein,Kiel,Lipsius & Tischer,1893,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.10 (1893-1895),German,Page 27
https://www.biodiversitylibrary.org/page/31493306,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 23
https://www.biodiversitylibrary.org/page/19173273,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 510
https://www.biodiversitylibrary.org/page/19173281,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 518
https://www.biodiversitylibrary.org/page/11048758,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 510
https://www.biodiversitylibrary.org/page/11048766,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 518
https://www.biodiversitylibrary.org/page/27482880,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1886,"Tromsø museum.       ",9. (1886),Norwegian,Page 122
https://www.biodiversitylibrary.org/page/53427863,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1893,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.12-21 (1882-1891),German,Page 40
https://www.biodiversitylibrary.org/page/34975262,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1887-1891,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.17-21 (1887-1891),German,Page 40
https://www.biodiversitylibrary.org/page/34975316,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1887-1891,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.17-21 (1887-1891),German,Page 94
