﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38698434,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 11
https://www.biodiversitylibrary.org/page/31138929,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 122
https://www.biodiversitylibrary.org/page/31140668,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 55
https://www.biodiversitylibrary.org/page/60653518,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2003,"Australian Network for Plant Conservation.       ",v.11:no.4 (2003:Mar),English,Page 9
https://www.biodiversitylibrary.org/page/62810401,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2015-2016,"Australian Network for Plant Conservation.       ",v.24:no.3 (2015-2016:Dec-Feb),English,Page 7
https://www.biodiversitylibrary.org/page/61246567,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2019,"Australian Garden History Society       ",v.31:no.1 (2019:Jul),English,Page 9
https://www.biodiversitylibrary.org/page/61246528,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1984,"Australian Garden History Society       ",v.3:no.3 (1984:Feb.),English,Page 73
https://www.biodiversitylibrary.org/page/61191206,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.184 (2020:Sep),English,Page 9
https://www.biodiversitylibrary.org/page/61192205,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2021,"Australian Systematic Botany Society       ",no.187 (2021:Jun),English,Page 8
https://www.biodiversitylibrary.org/page/61190649,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2021,"Australian Systematic Botany Society       ",no.188 (2021:Sep),English,Page 8
https://www.biodiversitylibrary.org/page/31184979,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 27
https://www.biodiversitylibrary.org/page/127145,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 638
