﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58419016,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 87
https://www.biodiversitylibrary.org/page/58419019,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 90
https://www.biodiversitylibrary.org/page/56475659,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 495
https://www.biodiversitylibrary.org/page/57850044,Journal,Entomologische berichten,Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 85
https://www.biodiversitylibrary.org/page/57799634,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 195
https://www.biodiversitylibrary.org/page/57842648,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 12
https://www.biodiversitylibrary.org/page/33886531,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ","no.11, 1987",English,Page 633
https://www.biodiversitylibrary.org/page/62918378,Book,An index to the Acarina collections of the world (to the family level),"Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 4
https://www.biodiversitylibrary.org/page/62918296,Book,An index to the Acarina collections of the world (to the family level),"Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 86
https://www.biodiversitylibrary.org/page/55909073,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.56:pt.1 (2012),English,Page 267
https://www.biodiversitylibrary.org/page/55909074,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.56:pt.1 (2012),English,Page 268
https://www.biodiversitylibrary.org/page/33579295,Book,Seasonal variations of mites of the suborder Mesostigmata (Acarina) from south Florida turfgrasses,,,1978,"Ing, Robert Tso-Ho,      1944 -",,English,
https://www.biodiversitylibrary.org/page/33579263,Book,Seasonal variations of mites of the suborder Mesostigmata (Acarina) from south Florida turfgrasses,,,1978,"Ing, Robert Tso-Ho,      1944 -",,English,Page 44
https://www.biodiversitylibrary.org/page/33579373,Book,Seasonal variations of mites of the suborder Mesostigmata (Acarina) from south Florida turfgrasses,,,1978,"Ing, Robert Tso-Ho,      1944 -",,English,Page 116
https://www.biodiversitylibrary.org/page/33579374,Book,Seasonal variations of mites of the suborder Mesostigmata (Acarina) from south Florida turfgrasses,,,1978,"Ing, Robert Tso-Ho,      1944 -",,English,Page 117
