﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268965,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/18216123,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1343
https://www.biodiversitylibrary.org/page/3553566,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 137
https://www.biodiversitylibrary.org/page/48021140,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 626
https://www.biodiversitylibrary.org/page/37694265,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/790924,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 370
https://www.biodiversitylibrary.org/page/1242050,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 102
https://www.biodiversitylibrary.org/page/57910565,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.8 (1810) [Incomplete],English,Page 94
https://www.biodiversitylibrary.org/page/782445,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 417
https://www.biodiversitylibrary.org/page/782473,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 445
https://www.biodiversitylibrary.org/page/33732037,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 417
https://www.biodiversitylibrary.org/page/33732065,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 445
https://www.biodiversitylibrary.org/page/722913,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 399
https://www.biodiversitylibrary.org/page/33343434,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 391
https://www.biodiversitylibrary.org/page/6118449,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 386
https://www.biodiversitylibrary.org/page/4749416,Book,Ensayo de una historia de los peces y otras producciones marinas de la costa de Galicia,[Madrid],Oficina de Benito Cano,1788,"Cornide, José,      1734 -1803",,Spanish,Page xiv
https://www.biodiversitylibrary.org/page/4749694,Book,Ensayo de una historia de los peces y otras producciones marinas de la costa de Galicia,[Madrid],Oficina de Benito Cano,1788,"Cornide, José,      1734 -1803",,Spanish,Page 254
https://www.biodiversitylibrary.org/page/14473449,Book,"Excursions in Madeira and Porto Santo, during the autumn of 1823, while on his third voyage to Africa",London,G.B. Whittaker,1825,"Lee, R.,   Mrs.,   1791 -1856",,English,Page 248
https://www.biodiversitylibrary.org/page/6136828,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 186
https://www.biodiversitylibrary.org/page/22003489,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 186
https://www.biodiversitylibrary.org/page/44356,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1849,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.32 (1849),,Page 622
https://www.biodiversitylibrary.org/page/47616182,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/47616188,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/47616193,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/47726063,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/44580837,Book,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ, describuntur et iconibus genuinis illustrantur cum appendice et indice synonymorum",Oxonii [Oxford],e theatro Sheldoniano,1741,"Dillenius, Johann Jakob,      1687 -1747",,Latin,Page 121
https://www.biodiversitylibrary.org/page/44580838,Book,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ, describuntur et iconibus genuinis illustrantur cum appendice et indice synonymorum",Oxonii [Oxford],e theatro Sheldoniano,1741,"Dillenius, Johann Jakob,      1687 -1747",,Latin,Page 122
https://www.biodiversitylibrary.org/page/44581446,Book,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ, describuntur et iconibus genuinis illustrantur cum appendice et indice synonymorum",Oxonii [Oxford],e theatro Sheldoniano,1741,"Dillenius, Johann Jakob,      1687 -1747",,Latin,Page 558
https://www.biodiversitylibrary.org/page/40288572,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 74
https://www.biodiversitylibrary.org/page/55614782,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",3,Latin,
https://www.biodiversitylibrary.org/page/55614879,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",3,Latin,
https://www.biodiversitylibrary.org/page/39923369,,"Hortus medicus Edinburgensis, or, A catalogue of the plants in the Physical Garden at Edinburgh : containing their most proper Latin and English names; with an English alphabetical index",,"printed by the heir of Andrew Anderson, and to be sold by Mr. Henry Ferguson seed-merchant, at the head of Black Friar-Wynd, and at the Physical Garden by the author",1683,"Sutherland, James       ",,English,Page 10
https://www.biodiversitylibrary.org/page/1256599,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Page 87
https://www.biodiversitylibrary.org/page/12321982,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 107
https://www.biodiversitylibrary.org/page/34740676,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 7 (1909-1931)",Danish,Page 276
https://www.biodiversitylibrary.org/page/54228059,Book,"A manual of the British Algae. Containing generic and specific descriptions of all the known British species of sea-weeds, and of conferae, both marine and fresh-water",London,J. Van Voorst,1841,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 49
https://www.biodiversitylibrary.org/page/3158157,Book,A manual of the British marine Algae...,London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 152
https://www.biodiversitylibrary.org/page/17857726,Book,A manual of the British marine Algae...,London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 152
https://www.biodiversitylibrary.org/page/56518631,Book,A manual of the British marine algae: containing generic and specific descriptions of all the known British species of sea-weeds,London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 152
https://www.biodiversitylibrary.org/page/43088463,Book,"The marine algae of Denmark; contributions to their natural history. Vol. I, Rhodophyceæ",København,Andr. Fred Høst & Søn,1909,"Kolderup Rosenvinge, L.     (Lauritz), 1858 -1939",,English,Page 277
https://www.biodiversitylibrary.org/page/3768914,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1880,"Societas pro Fauna et Flora Fennica       ",Haft. 5 (1880),Swedish,Page 3
https://www.biodiversitylibrary.org/page/12461263,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 342
https://www.biodiversitylibrary.org/page/49634141,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 377
https://www.biodiversitylibrary.org/page/30087077,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 375
https://www.biodiversitylibrary.org/page/3757265,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.2 (1859),English,Page 79
https://www.biodiversitylibrary.org/page/670403,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 184
https://www.biodiversitylibrary.org/page/670404,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 185
https://www.biodiversitylibrary.org/page/54450898,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1847,"Kungl. Vetenskaps-societeten i Uppsala.       ",v.13 (1847),Multiple,Page 315
https://www.biodiversitylibrary.org/page/48473346,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1913,"Toni, Giovanni Battista de,      1864 -1924",ser. 24 (1913),Italian,Page 78
https://www.biodiversitylibrary.org/page/23297861,Book,"The Philosophical transactions of the Royal society of London, from their commencement in 1665, in the year 1800",London,Printed by and for C. and R. Baldwin,1809,"Royal Society (Great Britain)       ",11,English,Page 254
https://www.biodiversitylibrary.org/page/50891285,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1757,"Royal Society (Great Britain)       ",v.50:pt.2 (1757-1758),English,Page 668
https://www.biodiversitylibrary.org/page/41738309,Book,"Phycearum, quae in maribus Scandinaviae crescunt, enumeratio : sectio prior Fucuceas continens",S.l,s.n,1847,"Areschoug, Johan Erhard,      1811 -1887",,Latin,
https://www.biodiversitylibrary.org/page/32677832,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/32677834,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/41742737,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.3,English,
https://www.biodiversitylibrary.org/page/13607823,Book,"Phycologia Germanica, d.i. Deutschlands Algen in bündigen Beschreibungen. Nebst einer Anleitung zum Untersuchen und Bestimmen dieser Gewächse für Anfänger",Nordhausen,W. Köhne,1845,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 299
https://www.biodiversitylibrary.org/page/1246523,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 670
https://www.biodiversitylibrary.org/page/9050271,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1853,"Smithsonian Institution       ",v.5 (1853),English,Page 202
https://www.biodiversitylibrary.org/page/39823861,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 714
https://www.biodiversitylibrary.org/page/1199722,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.1,Latin,Page 161
https://www.biodiversitylibrary.org/page/41743158,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 126
https://www.biodiversitylibrary.org/page/56592138,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 126
https://www.biodiversitylibrary.org/page/1393436,Book,Systema algarum,Lundæ,Literis Berlingianis,1824,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,Page 51
https://www.biodiversitylibrary.org/page/753980,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1797,"Linnean Society of London.       ",v.3 (1797),English,Page 107
https://www.biodiversitylibrary.org/page/754108,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1797,"Linnean Society of London.       ",v.3 (1797),English,Page 231
https://www.biodiversitylibrary.org/page/12864757,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1797,"Linnean Society of London.       ",v.3 (1797),English,Page 231
https://www.biodiversitylibrary.org/page/10683454,Journal,Transactions of the Tyneside Naturalists' Field Club,Newcastle-upon-Tyne,F. & W. Dodsworth,1858,"Tyneside Naturalists' Field Club.       ",v.4 (1858-1860),English,Page 302
https://www.biodiversitylibrary.org/page/21430950,Book,"Travels, or Observations relating to several parts of Barbary and the Levant",Oxford,Printed at the Theatre,1738,"Shaw, Thomas,      1694 -1751",,English,Page 44
https://www.biodiversitylibrary.org/page/48149814,Book,"Wörterbücher der Naturgeschichte : in der deutschen, holländischen, dänischen, schwedischen, englischen, französischen, italienischen, Spanischen und Portugisischen Sprache",Hamburg,Adam Friedrich Böhme,1798,"Nemnich, Philipp Andreas,      1764 -1822",,German,
