﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58044009,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1966,"Museo civico di storia naturale di Milano.       ",v.105:fasc.3(1966),Italian,Page 287
https://www.biodiversitylibrary.org/page/58044013,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1966,"Museo civico di storia naturale di Milano.       ",v.105:fasc.3(1966),Italian,Page 291
https://www.biodiversitylibrary.org/page/29882862,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 194
https://www.biodiversitylibrary.org/page/46832158,Journal,Nota lepidopterologica,Bonn,,2010,"Societas Europaea Lepidopterologica       ",v.33:no.1 (2010),German,Page 16
https://www.biodiversitylibrary.org/page/32254598,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page xviii
https://www.biodiversitylibrary.org/page/32254556,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 22
https://www.biodiversitylibrary.org/page/32254851,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Plate VIII
https://www.biodiversitylibrary.org/page/32254984,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 400
https://www.biodiversitylibrary.org/page/32254986,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 402
https://www.biodiversitylibrary.org/page/32255009,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 425
https://www.biodiversitylibrary.org/page/32255064,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 480
https://www.biodiversitylibrary.org/page/32255065,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 481
https://www.biodiversitylibrary.org/page/32255066,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 482
https://www.biodiversitylibrary.org/page/32255067,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 483
https://www.biodiversitylibrary.org/page/32255068,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 484
https://www.biodiversitylibrary.org/page/32255069,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 485
https://www.biodiversitylibrary.org/page/32255070,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 486
https://www.biodiversitylibrary.org/page/32255071,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 487
https://www.biodiversitylibrary.org/page/32255072,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 488
https://www.biodiversitylibrary.org/page/32255074,Book,True moths = Tineidae,New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 490
