﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10645695,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 3
https://www.biodiversitylibrary.org/page/10645697,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 5
https://www.biodiversitylibrary.org/page/10645704,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 12
https://www.biodiversitylibrary.org/page/10645725,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 33
https://www.biodiversitylibrary.org/page/10645753,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 57
https://www.biodiversitylibrary.org/page/42359119,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.2 (2005),Spanish,Page 1
https://www.biodiversitylibrary.org/page/42379861,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 64
https://www.biodiversitylibrary.org/page/13128594,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 163
https://www.biodiversitylibrary.org/page/13128596,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 165
https://www.biodiversitylibrary.org/page/13128600,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 169
https://www.biodiversitylibrary.org/page/13128603,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 172
https://www.biodiversitylibrary.org/page/13128607,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 176
https://www.biodiversitylibrary.org/page/13128608,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 177
https://www.biodiversitylibrary.org/page/13128897,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 458
https://www.biodiversitylibrary.org/page/33430607,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 201
https://www.biodiversitylibrary.org/page/40535667,Journal,Texas conchologist,[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 12
https://www.biodiversitylibrary.org/page/40535668,Journal,Texas conchologist,[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 13
https://www.biodiversitylibrary.org/page/40535675,Journal,Texas conchologist,[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 20
https://www.biodiversitylibrary.org/page/42414226,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 411
https://www.biodiversitylibrary.org/page/42397786,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 13
