﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4656806,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,Page 227
https://www.biodiversitylibrary.org/page/4646099,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 297
https://www.biodiversitylibrary.org/page/14572267,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 124
https://www.biodiversitylibrary.org/page/14572502,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 359
https://www.biodiversitylibrary.org/page/14572630,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 72
https://www.biodiversitylibrary.org/page/14898870,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 136
https://www.biodiversitylibrary.org/page/14901100,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 158
https://www.biodiversitylibrary.org/page/55257220,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,VIII
https://www.biodiversitylibrary.org/page/55257270,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,57
https://www.biodiversitylibrary.org/page/55257297,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,84
https://www.biodiversitylibrary.org/page/55257821,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,492
https://www.biodiversitylibrary.org/page/20092978,Book,"The American flower garden directory : containing practical directions for the culture of plants, in the hot-house, garden-house, flower garden and rooms and parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden, also ... lists of annuals, biennials, and ornamental shrubs ...",Philadelphia,E.L. Carey & A. Hart,1834,"Buist, Robert,      1805 -1880",,English,Page 99
https://www.biodiversitylibrary.org/page/29082496,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie",Lyon,,1838,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.1 (1838),,Page 268
https://www.biodiversitylibrary.org/page/51222582,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 13
https://www.biodiversitylibrary.org/page/51872515,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 899
https://www.biodiversitylibrary.org/page/42746305,Book,"Annual catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 107
https://www.biodiversitylibrary.org/page/54216549,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,23
https://www.biodiversitylibrary.org/page/5712553,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1898,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.11 (1898),Italian,Page 19
https://www.biodiversitylibrary.org/page/62788656,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2013,"Australian Network for Plant Conservation.       ",v.22:no.2 (2013:Sep-Nov),English,Page 15
https://www.biodiversitylibrary.org/page/62798045,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.22:no.4 (2014:Mar-May),English,Page 26
https://www.biodiversitylibrary.org/page/62798116,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020-2021,"Australian Network for Plant Conservation.       ",v.29:no.3 (2020-2021:Dec-Feb),English,Page 33
https://www.biodiversitylibrary.org/page/62794482,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2022,"Australian Network for Plant Conservation.       ",v.31:no.1 (2022:Jun-Aug),English,Page 14
https://www.biodiversitylibrary.org/page/40555365,Book,"Australian botany, specially designed for the use of schools",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 198
