﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61889350,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.51-53,German,Page 313
https://www.biodiversitylibrary.org/page/29413735,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1901,,per.4 v.11 1901,French,
https://www.biodiversitylibrary.org/page/33203017,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 102
https://www.biodiversitylibrary.org/page/33203028,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 113
https://www.biodiversitylibrary.org/page/12382902,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1899,"Société neuchâteloise des sciences naturelles.       ",t.28-29 1899-1901,French,Page 242
https://www.biodiversitylibrary.org/page/58709901,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 106
https://www.biodiversitylibrary.org/page/11763771,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 87
https://www.biodiversitylibrary.org/page/11763792,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 108
https://www.biodiversitylibrary.org/page/11763797,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 113
https://www.biodiversitylibrary.org/page/11763798,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 114
https://www.biodiversitylibrary.org/page/5831273,Book,"Fleas, flukes & cuckoos; a study of bird parasites",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 287
https://www.biodiversitylibrary.org/page/38339191,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750367,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 448
https://www.biodiversitylibrary.org/page/23643720,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 448
https://www.biodiversitylibrary.org/page/58447672,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 448
https://www.biodiversitylibrary.org/page/18761476,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 45
https://www.biodiversitylibrary.org/page/54752879,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 98
https://www.biodiversitylibrary.org/page/14205182,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 87
https://www.biodiversitylibrary.org/page/14205203,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 108
https://www.biodiversitylibrary.org/page/14205208,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 113
https://www.biodiversitylibrary.org/page/14205209,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 114
