﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10551900,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 291
https://www.biodiversitylibrary.org/page/31963446,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1897,"Société Philomathique de Paris.       ",ser.8:t.9-10 (1897-1898),French,Page 65
https://www.biodiversitylibrary.org/page/4311913,Book,Les dromiacés et oxystomes /  par Alphonse Milne Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1902,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.1 (1902),French,"Contents, p. 3-4, Page 3"
https://www.biodiversitylibrary.org/page/4311935,Book,Les dromiacés et oxystomes /  par Alphonse Milne Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1902,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.1 (1902),French,Page 41
https://www.biodiversitylibrary.org/page/4311876,Book,Les dromiacés et oxystomes /  par Alphonse Milne Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1902,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.1 (1902),French,Page 50
https://www.biodiversitylibrary.org/page/4311875,Book,Les dromiacés et oxystomes /  par Alphonse Milne Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1902,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.1 (1902),French,Page 51
https://www.biodiversitylibrary.org/page/4311874,Book,Les dromiacés et oxystomes /  par Alphonse Milne Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1902,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.1 (1902),French,Page 52
https://www.biodiversitylibrary.org/page/4311873,Book,Les dromiacés et oxystomes /  par Alphonse Milne Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1902,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.1 (1902),French,Page 53
https://www.biodiversitylibrary.org/page/4311872,Book,Les dromiacés et oxystomes /  par Alphonse Milne Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1902,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.1 (1902),French,Page 54
https://www.biodiversitylibrary.org/page/4312069,Book,Les dromiacés et oxystomes /  par Alphonse Milne Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1902,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.1 (1902),French,Descr. of Plate IX
https://www.biodiversitylibrary.org/page/31495136,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 90
https://www.biodiversitylibrary.org/page/30642156,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,Page 51
https://www.biodiversitylibrary.org/page/30642158,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,Page 53
https://www.biodiversitylibrary.org/page/30642263,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,
https://www.biodiversitylibrary.org/page/61807875,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 51
https://www.biodiversitylibrary.org/page/61807873,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 53
https://www.biodiversitylibrary.org/page/61808002,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 162
https://www.biodiversitylibrary.org/page/37095248,Book,Monograph of the North American Astacidæ,Cambridge,"[University Press: Welch, Bigelow, & Co.]",1870,"Hagen, Hermann August,      1817 -1893",,English,Page 90
https://www.biodiversitylibrary.org/page/4230093,Book,Monograph of the North American Astacidae / by Dr. Hermann A. Hagen,Cambridge,"[University Press: Welch, Bigelow & co.]",1870,"Hagen, Hermann August,      1817 -1893",no.3 (1870),English,Page 90
