﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52406037,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 312
https://www.biodiversitylibrary.org/page/10716780,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 448
https://www.biodiversitylibrary.org/page/38070527,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629563,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 10
https://www.biodiversitylibrary.org/page/7516291,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2208
https://www.biodiversitylibrary.org/page/32473112,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2204
https://www.biodiversitylibrary.org/page/27681899,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/2644557,Book,The fishes of the fresh waters of Panama,Chicago,,1916,"Hildebrand, Samuel F.      1883 -1949",v.10:no.15 (1916),English,Page 226
https://www.biodiversitylibrary.org/page/2644561,Book,The fishes of the fresh waters of Panama,Chicago,,1916,"Hildebrand, Samuel F.      1883 -1949",v.10:no.15 (1916),English,Page 228
https://www.biodiversitylibrary.org/page/2644526,Book,The fishes of the fresh waters of Panama,Chicago,,1916,"Hildebrand, Samuel F.      1883 -1949",v.10:no.15 (1916),English,Page 369
https://www.biodiversitylibrary.org/page/45385750,Journal,Indiana University studies,"Bloomington, Ind",The University,1920,"Indiana University       ",v.7-8:nos.44-51 (1920-1921),English,Page 23
https://www.biodiversitylibrary.org/page/45385798,Journal,Indiana University studies,"Bloomington, Ind",The University,1920,"Indiana University       ",v.7-8:nos.44-51 (1920-1921),English,Page 13
https://www.biodiversitylibrary.org/page/45385818,Journal,Indiana University studies,"Bloomington, Ind",The University,1920,"Indiana University       ",v.7-8:nos.44-51 (1920-1921),English,Page 33
https://www.biodiversitylibrary.org/page/52520873,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.9 (1922-1924),English,Page 213
https://www.biodiversitylibrary.org/page/52520903,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.9 (1922-1924),English,Page 243
https://www.biodiversitylibrary.org/page/52520905,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.9 (1922-1924),English,Page 245
https://www.biodiversitylibrary.org/page/52520911,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.9 (1922-1924),English,Page 251
https://www.biodiversitylibrary.org/page/52520931,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.9 (1922-1924),English,Page 271
