﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5632162,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 25
https://www.biodiversitylibrary.org/page/5632034,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,
https://www.biodiversitylibrary.org/page/13996819,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 52
https://www.biodiversitylibrary.org/page/39724946,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 52
https://www.biodiversitylibrary.org/page/2517537,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 52
https://www.biodiversitylibrary.org/page/13906194,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 228
https://www.biodiversitylibrary.org/page/13876484,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 198
https://www.biodiversitylibrary.org/page/13881182,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 132
https://www.biodiversitylibrary.org/page/13881183,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 133
https://www.biodiversitylibrary.org/page/13317623,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 107
https://www.biodiversitylibrary.org/page/6956832,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 259
https://www.biodiversitylibrary.org/page/14447733,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 83
https://www.biodiversitylibrary.org/page/61054458,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 45
https://www.biodiversitylibrary.org/page/61207698,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 62
https://www.biodiversitylibrary.org/page/38768852,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 189
https://www.biodiversitylibrary.org/page/38768867,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 204
https://www.biodiversitylibrary.org/page/38769156,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 11
https://www.biodiversitylibrary.org/page/38769280,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 135
https://www.biodiversitylibrary.org/page/39391223,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.1 (1972:Mar.),English,Page 15
https://www.biodiversitylibrary.org/page/49124973,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1915,"Sociedad Aragonesa de Ciencias Naturales.       ",t.14 (1915),Spanish,Page 74
https://www.biodiversitylibrary.org/page/48169560,Journal,British birds,London,,1935,,v.29 (1935:June-1936:May),English,Page 17
https://www.biodiversitylibrary.org/page/11627085,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 251
https://www.biodiversitylibrary.org/page/4216861,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1947,"Harvard University.  Museum of Comparative Zoology.     ",v.98 (1947),English,Page 331
https://www.biodiversitylibrary.org/page/23928642,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1853,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 501
https://www.biodiversitylibrary.org/page/9875436,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1853,"Gray, John Edward      1800 -1875",pt.3 (1853),English,Page 501
https://www.biodiversitylibrary.org/page/6268271,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/6268580,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 468
https://www.biodiversitylibrary.org/page/6268581,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 469
https://www.biodiversitylibrary.org/page/58657311,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1938,,"7th, v.2 (1938)",English,Page 1353
https://www.biodiversitylibrary.org/page/897466,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ","Bd.8 (1910) [Guldsmede, Døgnfluer, Slørvinger og Copeognather]",Danish,Page 156
https://www.biodiversitylibrary.org/page/36124079,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1943,"Dansk naturhistorisk forening.       ",Bd.49 (1943) [Myrer],Danish,Page 163
https://www.biodiversitylibrary.org/page/57850296,Journal,Entomologische berichten,Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 65
https://www.biodiversitylibrary.org/page/34518445,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1850,"Entomologischer Verein in Stettin.       ",Jahrg.11 (1850),German,
https://www.biodiversitylibrary.org/page/59841953,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1858,"Entomologischer Verein in Stettin.       ",Jahrg.19 (1858),German,Page 134
https://www.biodiversitylibrary.org/page/8984908,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1858,"Entomologischer Verein in Stettin.       ",Jahrg.19 (1858) [Lacks:Taf.III],German,Page 134
https://www.biodiversitylibrary.org/page/25553495,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1858,"Entomologischer Verein in Stettin.       ",Jahrg.19 (1858) [Lacks Plates],German,Page 134
https://www.biodiversitylibrary.org/page/35950408,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 141
https://www.biodiversitylibrary.org/page/8999562,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1883,"Entomologischer Verein in Stettin.       ",Jahrg.44 (1883),German,Page 309
https://www.biodiversitylibrary.org/page/8999565,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1883,"Entomologischer Verein in Stettin.       ",Jahrg.44 (1883),German,Page 312
https://www.biodiversitylibrary.org/page/8999566,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1883,"Entomologischer Verein in Stettin.       ",Jahrg.44 (1883),German,Page 313
https://www.biodiversitylibrary.org/page/8999568,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1883,"Entomologischer Verein in Stettin.       ",Jahrg.44 (1883),German,Page 315
