﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55328351,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 33
https://www.biodiversitylibrary.org/page/13478417,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 263
https://www.biodiversitylibrary.org/page/4970287,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.2 (1837),German,Page 271
https://www.biodiversitylibrary.org/page/59716954,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 122
https://www.biodiversitylibrary.org/page/63574001,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2021,"Telnov, Dmitry       ",v.4 (2021),English,Page 136
https://www.biodiversitylibrary.org/page/12819565,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1899,"Società adriatica di scienze naturali in Trieste.       ",v.19 (1899),Italian,Page 45
https://www.biodiversitylibrary.org/page/16363080,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 87
https://www.biodiversitylibrary.org/page/19185222,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 87
https://www.biodiversitylibrary.org/page/12230432,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 105
https://www.biodiversitylibrary.org/page/12230434,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 107
https://www.biodiversitylibrary.org/page/12231137,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 78
https://www.biodiversitylibrary.org/page/12231139,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 80
https://www.biodiversitylibrary.org/page/14394284,Book,"Catalogo iconografico y descriptivo de los moluscos terrestres de España, Portugal y las Baleares",Madrid,,1875,"Hidalgo, J. G,     (Joaquín González)  ",,Spanish,Page 54
https://www.biodiversitylibrary.org/page/11258922,Book,"Catálogo iconográfico y descriptivo de los moluscos terrestres de España, Portugal y las Baleares",Madrid,Impr. de Segundo Martínez,1875,"Hidalgo, J. G,     (Joaquín González)  ",v 1 -3,Spanish,Page 54
https://www.biodiversitylibrary.org/page/11259087,Book,"Catálogo iconográfico y descriptivo de los moluscos terrestres de España, Portugal y las Baleares",Madrid,Impr. de Segundo Martínez,1875,"Hidalgo, J. G,     (Joaquín González)  ",v 1 -3,Spanish,Page 219
