﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42093226,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 133
https://www.biodiversitylibrary.org/page/4496720,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 255
https://www.biodiversitylibrary.org/page/35238027,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.69 (1920),English,Page 20
https://www.biodiversitylibrary.org/page/35238030,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.69 (1920),English,Page 23
https://www.biodiversitylibrary.org/page/35238569,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.69 (1920),English,Page 538
https://www.biodiversitylibrary.org/page/34032510,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",Jahrg.53 (1895),German,Column 227
https://www.biodiversitylibrary.org/page/8164668,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,
https://www.biodiversitylibrary.org/page/81877,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1904,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.92 (1903),,Page 278
https://www.biodiversitylibrary.org/page/58050422,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1903,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.92 (1903),,Page 278
https://www.biodiversitylibrary.org/page/501176,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page XXIII
https://www.biodiversitylibrary.org/page/7042162,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1904,"Royal Society (Great Britain)       ",v.2 (1904),English,Page 907
https://www.biodiversitylibrary.org/page/38088112,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914",London,Published for the International Council by the Royal Society of London,1904,,no.2 (1904),English,
https://www.biodiversitylibrary.org/page/38088116,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914",London,Published for the International Council by the Royal Society of London,1904,,no.2 (1904),English,
https://www.biodiversitylibrary.org/page/49582781,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1895,"Royal Microscopical Society (Great Britain)       ",1895,English,
https://www.biodiversitylibrary.org/page/49583346,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1895,"Royal Microscopical Society (Great Britain)       ",1895,English,Page 555
https://www.biodiversitylibrary.org/page/49583512,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1895,"Royal Microscopical Society (Great Britain)       ",1895,English,Page 721
https://www.biodiversitylibrary.org/page/49583625,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1895,"Royal Microscopical Society (Great Britain)       ",1895,English,Page 4
https://www.biodiversitylibrary.org/page/2168287,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 204
https://www.biodiversitylibrary.org/page/2216128,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 505
https://www.biodiversitylibrary.org/page/3038830,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 175
https://www.biodiversitylibrary.org/page/3622636,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1**",German,Page 528
