﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13703160,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 129
https://www.biodiversitylibrary.org/page/6388701,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 355
https://www.biodiversitylibrary.org/page/45532755,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 408
https://www.biodiversitylibrary.org/page/45532758,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 411
https://www.biodiversitylibrary.org/page/5628551,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1878,"Centre national de la recherche scientifique (France)       ",t.7 (1878),French,Page 144
https://www.biodiversitylibrary.org/page/15645813,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 43
https://www.biodiversitylibrary.org/page/35670141,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1876,"Société zoologique de France.       ",[v.1] (1876),French,Page 66
https://www.biodiversitylibrary.org/page/45463993,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 96
https://www.biodiversitylibrary.org/page/12346181,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 96
https://www.biodiversitylibrary.org/page/6587802,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 307
https://www.biodiversitylibrary.org/page/11658021,Book,Contribution a l'étude anatomique des Astérides /  par L. Cuénot,Poitiers,Oudin,1887,"Cuénot, Lucien,      1866 -1951",,French,Page 130
https://www.biodiversitylibrary.org/page/50951521,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 763
https://www.biodiversitylibrary.org/page/48392778,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1878,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14-15(1878-1879),English,Page 278
https://www.biodiversitylibrary.org/page/13380341,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 367
https://www.biodiversitylibrary.org/page/14515988,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 67
https://www.biodiversitylibrary.org/page/34605582,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 41
https://www.biodiversitylibrary.org/page/51353253,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 640
https://www.biodiversitylibrary.org/page/2227210,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 410
https://www.biodiversitylibrary.org/page/2227681,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 785
https://www.biodiversitylibrary.org/page/11973603,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 410
https://www.biodiversitylibrary.org/page/12100273,Book,System der Asteriden,Braunschweig,F. Vieweg und Sohn,1842,"Müller, Johannes,      1801 -1858",,German,
https://www.biodiversitylibrary.org/page/12100267,Book,System der Asteriden,Braunschweig,F. Vieweg und Sohn,1842,"Müller, Johannes,      1801 -1858",,German,
https://www.biodiversitylibrary.org/page/12100290,Book,System der Asteriden,Braunschweig,F. Vieweg und Sohn,1842,"Müller, Johannes,      1801 -1858",,German,Page 31
https://www.biodiversitylibrary.org/page/27729602,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 341
https://www.biodiversitylibrary.org/page/4535980,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 36
https://www.biodiversitylibrary.org/page/4536586,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 559
