﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33509834,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 164
https://www.biodiversitylibrary.org/page/59520290,Journal,Beihefte zum Botanischen Centralblatt,,,1909,,Bd.26:pt.2(1910),German,Page 164
https://www.biodiversitylibrary.org/page/39585026,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 233
https://www.biodiversitylibrary.org/page/39585462,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 669
https://www.biodiversitylibrary.org/page/7175064,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 362
https://www.biodiversitylibrary.org/page/30334407,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 242
https://www.biodiversitylibrary.org/page/30334558,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 393
https://www.biodiversitylibrary.org/page/25612243,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.40 1891,English,Page 269
https://www.biodiversitylibrary.org/page/25905335,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 353
https://www.biodiversitylibrary.org/page/19465108,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/20656138,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/18232287,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 506
https://www.biodiversitylibrary.org/page/13080584,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 506
https://www.biodiversitylibrary.org/page/62428274,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 594
https://www.biodiversitylibrary.org/page/14083117,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1912,"Deutsche Dendrologische Gesellschaft.       ",no.21-23 (1912-1914),German,Page 258
https://www.biodiversitylibrary.org/page/26235598,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1863,"Royal Society of Tasmania.       ",1884,English,Page 31
https://www.biodiversitylibrary.org/page/49579892,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1891,,Anne 1891,French,Page 409
https://www.biodiversitylibrary.org/page/49711744,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1903,,Anne 1903,French,Page 18
https://www.biodiversitylibrary.org/page/48321327,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 696
https://www.biodiversitylibrary.org/page/48321334,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 703
https://www.biodiversitylibrary.org/page/42524613,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 3
https://www.biodiversitylibrary.org/page/42524937,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 247
https://www.biodiversitylibrary.org/page/15278151,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1886,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.11 1886,German,Page 131
https://www.biodiversitylibrary.org/page/15278410,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1886,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.11 1886,German,Page 382
