﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41111926,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2009,"Harvard University.  Museum of Comparative Zoology.     ",2009/2010,English,Page 27
https://www.biodiversitylibrary.org/page/45527775,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2012,"Harvard University.  Museum of Comparative Zoology.     ",2012/2013,English,Page 23
https://www.biodiversitylibrary.org/page/6370209,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 74
https://www.biodiversitylibrary.org/page/50746522,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 65
https://www.biodiversitylibrary.org/page/53145884,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 13
https://www.biodiversitylibrary.org/page/53034605,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 428
https://www.biodiversitylibrary.org/page/53157160,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.3 (2003),English,Page 394
https://www.biodiversitylibrary.org/page/53157163,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.3 (2003),English,Page 397
https://www.biodiversitylibrary.org/page/53146921,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.2 (2012),English,Page 260
https://www.biodiversitylibrary.org/page/53143023,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.3 (2012),English,Page 304
https://www.biodiversitylibrary.org/page/53151129,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.3 (2013),English,Page 296
https://www.biodiversitylibrary.org/page/56040804,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2006,"Association of Southeastern Biologists.       ",v.53:no.2 (2006),English,Page 282
https://www.biodiversitylibrary.org/page/56040452,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2007,"Association of Southeastern Biologists.       ",v.54:no.3 (2007),English,Page 254
https://www.biodiversitylibrary.org/page/56041348,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.56:no.3 (2009),English,Page 334
https://www.biodiversitylibrary.org/page/56041349,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.56:no.3 (2009),English,Page 335
https://www.biodiversitylibrary.org/page/56041351,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.56:no.3 (2009),English,Page 337
https://www.biodiversitylibrary.org/page/56041151,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2010,"Association of Southeastern Biologists.       ",v.57:no.3 (2010),English,Page 405
https://www.biodiversitylibrary.org/page/9985982,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 199
https://www.biodiversitylibrary.org/page/1754243,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,Page 910
