﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61564713,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 3 (1995),French,p. 170
https://www.biodiversitylibrary.org/page/56967654,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 125
https://www.biodiversitylibrary.org/page/63569824,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 3 (1976),French,p. 278
https://www.biodiversitylibrary.org/page/63569826,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 3 (1976),French,p. 280
https://www.biodiversitylibrary.org/page/46816026,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1986,"Amateur Entomologists' Society (Great Britain)       ",v.45(1986),English,Page 135
https://www.biodiversitylibrary.org/page/35959912,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 741
https://www.biodiversitylibrary.org/page/35866072,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 90
https://www.biodiversitylibrary.org/page/35814974,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 19
https://www.biodiversitylibrary.org/page/63124111,Journal,Journal of conchology,London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 228
https://www.biodiversitylibrary.org/page/63124117,Journal,Journal of conchology,London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 234
https://www.biodiversitylibrary.org/page/63124392,Journal,Journal of conchology,London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 485
https://www.biodiversitylibrary.org/page/63122379,Journal,Journal of conchology,London,D. Bogue,1974,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 261
https://www.biodiversitylibrary.org/page/15141673,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 388
https://www.biodiversitylibrary.org/page/3447548,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.4-5 (1998),,Page 923
https://www.biodiversitylibrary.org/page/3063024,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 439
https://www.biodiversitylibrary.org/page/13094006,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 36
https://www.biodiversitylibrary.org/page/13094084,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 91
https://www.biodiversitylibrary.org/page/13095534,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 567
https://www.biodiversitylibrary.org/page/57853413,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 97
https://www.biodiversitylibrary.org/page/42801858,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 102
https://www.biodiversitylibrary.org/page/1760909,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 102
https://www.biodiversitylibrary.org/page/27053317,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 102
https://www.biodiversitylibrary.org/page/51357762,Journal,The Zoological record,London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 24
