﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5099263,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 265
https://www.biodiversitylibrary.org/page/33963972,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 128
https://www.biodiversitylibrary.org/page/33637584,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 238
https://www.biodiversitylibrary.org/page/33641872,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 910
https://www.biodiversitylibrary.org/page/40576529,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 469
https://www.biodiversitylibrary.org/page/52137806,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 10
https://www.biodiversitylibrary.org/page/31619697,Book,Flora Brasiliae meridionalis,Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 43
https://www.biodiversitylibrary.org/page/142296,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 9
https://www.biodiversitylibrary.org/page/142329,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 75
https://www.biodiversitylibrary.org/page/31323972,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 98
https://www.biodiversitylibrary.org/page/13243494,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 727
https://www.biodiversitylibrary.org/page/32251952,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 232
https://www.biodiversitylibrary.org/page/32251953,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 233
https://www.biodiversitylibrary.org/page/32251960,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 240
https://www.biodiversitylibrary.org/page/32251964,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 244
https://www.biodiversitylibrary.org/page/13046003,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 11
https://www.biodiversitylibrary.org/page/13046004,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 12
https://www.biodiversitylibrary.org/page/4345646,Book,Pteridophyta und Anthophyta,Wien,K.K. Hof- und Staatsdruckerei,1908,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 297
https://www.biodiversitylibrary.org/page/51118025,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 154
https://www.biodiversitylibrary.org/page/51118028,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 157
https://www.biodiversitylibrary.org/page/51118029,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,
https://www.biodiversitylibrary.org/page/51118031,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 161
https://www.biodiversitylibrary.org/page/51118159,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 334
https://www.biodiversitylibrary.org/page/13010733,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 225
