﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489326,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 19
https://www.biodiversitylibrary.org/page/45931269,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 91
https://www.biodiversitylibrary.org/page/45931270,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 92
https://www.biodiversitylibrary.org/page/45931272,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 94
https://www.biodiversitylibrary.org/page/45931276,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 98
https://www.biodiversitylibrary.org/page/49566968,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 91
https://www.biodiversitylibrary.org/page/49566977,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 100
https://www.biodiversitylibrary.org/page/40158593,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1910,"American Museum of Natural History       ",1910-1911,English,Page 99
https://www.biodiversitylibrary.org/page/26898359,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1910,"American Museum of Natural History       ",1910,English,Page 99
https://www.biodiversitylibrary.org/page/52540814,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 20
https://www.biodiversitylibrary.org/page/52540922,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 20
https://www.biodiversitylibrary.org/page/30376454,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 139
https://www.biodiversitylibrary.org/page/30376462,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 147
https://www.biodiversitylibrary.org/page/1516083,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 160
https://www.biodiversitylibrary.org/page/1561821,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 104
https://www.biodiversitylibrary.org/page/1526584,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 319
https://www.biodiversitylibrary.org/page/49938687,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 298
https://www.biodiversitylibrary.org/page/51215529,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 97
https://www.biodiversitylibrary.org/page/4125956,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1971,"British Museum (Natural History)       ",v.4 (1970-1975),,Page 166
https://www.biodiversitylibrary.org/page/2236982,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 264
https://www.biodiversitylibrary.org/page/19354119,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1985,"California.  Division of Fish and Game.     ",v.71:no.3 (1985),English,Page 160
https://www.biodiversitylibrary.org/page/22299641,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.2 (1988),English,Page 81
https://www.biodiversitylibrary.org/page/34347982,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 154
