﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114735,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 38
https://www.biodiversitylibrary.org/page/14123181,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 182
https://www.biodiversitylibrary.org/page/14378780,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 268
https://www.biodiversitylibrary.org/page/56234007,Book,"Catalogue of Crustacea in the collection of the British Museum. Part 1, Leucosiadæ",London,Printed by order of the Trustees,1855,"Gray, John Edward      1800 -1875",1855,English,Page 13
https://www.biodiversitylibrary.org/page/7132645,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1906,"Centre national de la recherche scientifique (France)       ",t.142 (1906),French,Page 850
https://www.biodiversitylibrary.org/page/2117600,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 486
https://www.biodiversitylibrary.org/page/963490,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Crustacés (Schizopodes),French,Page 3
https://www.biodiversitylibrary.org/page/963403,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Crustacés (Schizopodes),French,Page 4
https://www.biodiversitylibrary.org/page/22711708,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 405
https://www.biodiversitylibrary.org/page/11101590,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 486
https://www.biodiversitylibrary.org/page/14983037,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 9
https://www.biodiversitylibrary.org/page/14983039,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 11
https://www.biodiversitylibrary.org/page/858970,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 11
https://www.biodiversitylibrary.org/page/17269936,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 11
https://www.biodiversitylibrary.org/page/17269938,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 13
https://www.biodiversitylibrary.org/page/37302347,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/37302349,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/31659909,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 247
https://www.biodiversitylibrary.org/page/12554334,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Plate XXXII
https://www.biodiversitylibrary.org/page/19102133,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 407
https://www.biodiversitylibrary.org/page/28192491,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1996,"Zoologische Staatssammlung München.       ",Bd.19 (1996),English,Page 5
https://www.biodiversitylibrary.org/page/57549859,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 52
