﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4144074,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 190
https://www.biodiversitylibrary.org/page/41966831,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 117
https://www.biodiversitylibrary.org/page/2844727,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 66
https://www.biodiversitylibrary.org/page/2844731,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 70
https://www.biodiversitylibrary.org/page/2844733,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 72
https://www.biodiversitylibrary.org/page/2844734,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 73
https://www.biodiversitylibrary.org/page/2844739,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 78
https://www.biodiversitylibrary.org/page/2844740,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 79
https://www.biodiversitylibrary.org/page/2844743,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 82
https://www.biodiversitylibrary.org/page/2844766,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 105
https://www.biodiversitylibrary.org/page/15384428,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.69=no.2627-2649 (1927),English,Page VII
https://www.biodiversitylibrary.org/page/15384927,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.69=no.2627-2649 (1927),English,Page 13
https://www.biodiversitylibrary.org/page/15384985,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.69=no.2627-2649 (1927),English,Page 71
