﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085812,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 453
https://www.biodiversitylibrary.org/page/42992595,Journal,Biltmore botanical studies : a journal of botany issued at irregular intervals,London,W. Wesley & son,1902,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 149
https://www.biodiversitylibrary.org/page/57626912,Collection,"C.S. Rafinesque and John Torrey correspondence, 1819-1840",,,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,10 Jan 1838 3
https://www.biodiversitylibrary.org/page/34045754,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 4
https://www.biodiversitylibrary.org/page/34045753,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 5
https://www.biodiversitylibrary.org/page/34045749,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 9
https://www.biodiversitylibrary.org/page/34045746,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 12
https://www.biodiversitylibrary.org/page/34045745,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 13
https://www.biodiversitylibrary.org/page/34045730,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 46
https://www.biodiversitylibrary.org/page/34045777,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 55
https://www.biodiversitylibrary.org/page/34045791,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 69
https://www.biodiversitylibrary.org/page/34045804,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 82
https://www.biodiversitylibrary.org/page/34045805,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 83
https://www.biodiversitylibrary.org/page/34045810,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 88
https://www.biodiversitylibrary.org/page/34045834,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 112
https://www.biodiversitylibrary.org/page/34045851,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 129
https://www.biodiversitylibrary.org/page/34045860,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 138
https://www.biodiversitylibrary.org/page/36283970,Book,"Natural area inventory of Pender County, North Carolina",Raleigh,"North Carolina Coastal Energy Impact Program, Office of Coastal Management, North Carolina Dept. of Natural Resources and Community Development",1982,"North Carolina.  Coastal Energy Impact Program.     ",,English,Page 90
https://www.biodiversitylibrary.org/page/36292774,Book,"Natural areas inventory of Carteret County, North Carolina : for the North Carolina Natural Heritage Program, Coastal Natural Area Inventory Project",[Raleigh],"N.C. Coastal Energy Impact Program, Office of Coastal Management, N.C. Dept. of Natural Resources and Community Development",1983,"North Carolina.  Coastal Energy Impact Program.     ",,English,Page 76
https://www.biodiversitylibrary.org/page/33106325,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 29
