﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59843904,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,
https://www.biodiversitylibrary.org/page/59844106,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 229
https://www.biodiversitylibrary.org/page/59844111,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 234
https://www.biodiversitylibrary.org/page/59844114,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 237
https://www.biodiversitylibrary.org/page/46857815,Book,Handbuch der Naturgeschichte. Zum Gebrauch bei vorlesungen,Berlin,Verlag von Theod. Chr. Friedr. Enslin,1837,"Burmeister, Hermann,      1807 -1892",,German,Page 480
https://www.biodiversitylibrary.org/page/23013732,Book,Index to Catalogue of recent bivalve shells by Sylvanus Hanley,,,,"Hanley, Sylvanus,      1819 -1899",,English,Page 135
https://www.biodiversitylibrary.org/page/50299984,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 158
https://www.biodiversitylibrary.org/page/36125712,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 30
https://www.biodiversitylibrary.org/page/32982883,Journal,Memoirs of the Geological Survey of India,Calcutta,Pub. by order of the Governor-General of India,1865,"Geological Survey of India.       ",v.4 (1865),English,Page 193
https://www.biodiversitylibrary.org/page/42815335,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1920,"American Malacologists, Inc.       ",v.34 (1920-1921),English,Page 129
https://www.biodiversitylibrary.org/page/1733048,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1920,"American Malacologists, Inc.       ",v.34 (1920-1921),English,Page 129
https://www.biodiversitylibrary.org/page/42915861,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 331
https://www.biodiversitylibrary.org/page/8283441,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 331
https://www.biodiversitylibrary.org/page/27056198,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 331
https://www.biodiversitylibrary.org/page/42258087,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 37
https://www.biodiversitylibrary.org/page/40313506,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 56
https://www.biodiversitylibrary.org/page/15715854,Journal,Proceedings of the Malacological Society of London,London,Dulau,1915,"Malacological Society of London       ",v.11 (1914-1915),English,Page 303
