﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59837819,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 316
https://www.biodiversitylibrary.org/page/59837841,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 334
https://www.biodiversitylibrary.org/page/52683509,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 35
https://www.biodiversitylibrary.org/page/59956982,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2017,"Australian Garden History Society       ",v.28:no.4 (2017:Apr),English,Page 16
https://www.biodiversitylibrary.org/page/8015077,Journal,Notulae systematicae,Paris,J. Dumoulin,1954 - 1959,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.15(1954-1959),French,Page 230
https://www.biodiversitylibrary.org/page/59391389,Book,Protéacées,,,1968,"Laboratoire de phanérogamie, Paris       ","Vol. 2 (1968), Protéacées",French,p. 226
https://www.biodiversitylibrary.org/page/59391392,Book,Protéacées,,,1968,"Laboratoire de phanérogamie, Paris       ","Vol. 2 (1968), Protéacées",French,p. 229
https://www.biodiversitylibrary.org/page/49460243,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 648
https://www.biodiversitylibrary.org/page/60618873,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.34:no.1 (1969),French,p. 26
https://www.biodiversitylibrary.org/page/60618907,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.34:no.1 (1969),French,p. 60
