﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13215618,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 268
https://www.biodiversitylibrary.org/page/598446,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 115
https://www.biodiversitylibrary.org/page/368165,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 199
https://www.biodiversitylibrary.org/page/373393,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 403
https://www.biodiversitylibrary.org/page/375488,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 614
https://www.biodiversitylibrary.org/page/18441532,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 402
https://www.biodiversitylibrary.org/page/7441396,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 402
https://www.biodiversitylibrary.org/page/18441533,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 403
https://www.biodiversitylibrary.org/page/59349203,Journal,Gartenflora,Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.31-40 (1882-1891),German,
https://www.biodiversitylibrary.org/page/19438478,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 447
https://www.biodiversitylibrary.org/page/19438480,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 449
https://www.biodiversitylibrary.org/page/42040181,Book,Important western browse plants,"Washington, D.C",U.S. Dept. of Agriculture,1931,"Dayton, William A.     (William Adams), 1885 -",no.101,English,Page 180
https://www.biodiversitylibrary.org/page/8196676,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1904,"New York Entomological Society.       ",v.12 (1904),English,Page 139
https://www.biodiversitylibrary.org/page/8196683,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1904,"New York Entomological Society.       ",v.12 (1904),English,Page 146
https://www.biodiversitylibrary.org/page/2042791,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,Page 127
https://www.biodiversitylibrary.org/page/45626031,Book,Life zones and crop zones of New Mexico,"Washington, D.C",G.P.O,1913,"Bailey, Vernon,      1864 -1942",no.35,English,Page 21
https://www.biodiversitylibrary.org/page/47993158,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 5
https://www.biodiversitylibrary.org/page/47993474,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 275
https://www.biodiversitylibrary.org/page/55191961,Book,Mexican plants collected by Wynd and Mueller,,,1936,"Wynd, F. Lyle     (Frederick Lyle), 1904 -1987",,,Page 6
https://www.biodiversitylibrary.org/page/1675440,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1896,"Academy of Natural Sciences of Philadelphia.       ",v.48 (1896),English,Page 35
https://www.biodiversitylibrary.org/page/26368020,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1896,"Academy of Natural Sciences of Philadelphia.       ",v.48 (1896),English,Page 35
https://www.biodiversitylibrary.org/page/16339145,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1962,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 34
https://www.biodiversitylibrary.org/page/16339147,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1962,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 36
https://www.biodiversitylibrary.org/page/15845886,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 584
https://www.biodiversitylibrary.org/page/15845966,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 660
https://www.biodiversitylibrary.org/page/7758171,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.116=no.3494-3507 (1966),English,Page 375
https://www.biodiversitylibrary.org/page/7758209,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.116=no.3494-3507 (1966),English,Page 396
https://www.biodiversitylibrary.org/page/55777476,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1950,"Texas Academy of Science.       ",v.2 (1950),English,Page 236
https://www.biodiversitylibrary.org/page/55802130,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1954,"Texas Academy of Science.       ",v.6 (1954),English,Page 40
https://www.biodiversitylibrary.org/page/55995213,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 27
https://www.biodiversitylibrary.org/page/55995531,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 21
https://www.biodiversitylibrary.org/page/15548835,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 614
