﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379069,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 7
https://www.biodiversitylibrary.org/page/14379102,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 40
https://www.biodiversitylibrary.org/page/14438987,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 7
https://www.biodiversitylibrary.org/page/14439020,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 40
https://www.biodiversitylibrary.org/page/10068410,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1910,"Unione zoologica italiana.       ",v. 21 (1910),English,Page 74
https://www.biodiversitylibrary.org/page/55925759,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 368
https://www.biodiversitylibrary.org/page/27521241,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 64
https://www.biodiversitylibrary.org/page/27521288,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 111
https://www.biodiversitylibrary.org/page/27521336,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 159
https://www.biodiversitylibrary.org/page/27521351,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 174
