﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51502888,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 34
https://www.biodiversitylibrary.org/page/51502879,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 43
https://www.biodiversitylibrary.org/page/51675441,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 4
https://www.biodiversitylibrary.org/page/51675448,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 11
https://www.biodiversitylibrary.org/page/62009556,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 54
https://www.biodiversitylibrary.org/page/62011726,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 35
https://www.biodiversitylibrary.org/page/62020177,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 121
https://www.biodiversitylibrary.org/page/47238268,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 156
https://www.biodiversitylibrary.org/page/63461074,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 9
https://www.biodiversitylibrary.org/page/63461072,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 11
https://www.biodiversitylibrary.org/page/63461058,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 25
https://www.biodiversitylibrary.org/page/63501919,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 144
https://www.biodiversitylibrary.org/page/63500891,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 14
https://www.biodiversitylibrary.org/page/63580686,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 111
https://www.biodiversitylibrary.org/page/63573670,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 110
