﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55454904,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1895,"Société botanique de Lyon.       ",Tome 20 (1895),French,Page 75
https://www.biodiversitylibrary.org/page/46579679,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1917,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.39 (1917),German,Page 44
https://www.biodiversitylibrary.org/page/9179643,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
https://www.biodiversitylibrary.org/page/44325173,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.1-2 (1863),French,Page 224
https://www.biodiversitylibrary.org/page/45634431,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1894,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.8 (1894),French,Page 13
https://www.biodiversitylibrary.org/page/10458511,Book,"Christiania amegns phanerogamer og bregner, med angivelse af deres udbredelse samt en indledning om vegetationens afhaengighed af underlaget",Christiania [Norway],Trykt hos Brøgger & Christie,1870,"Blytt, Axel,      1843 -1898",,Norwegian,Page 81
https://www.biodiversitylibrary.org/page/28084858,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.7 (1785),French,Page 491
https://www.biodiversitylibrary.org/page/22500486,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 100
https://www.biodiversitylibrary.org/page/10459047,Book,"Förteckning öfver Skandinaviens växter. 1, Karlväxter",Lund,C.W.K. Gleerup,1907,"Lunds botaniska förening.       ",,Swedish,Page 163
https://www.biodiversitylibrary.org/page/49986270,Book,"Getreue Darstellung und Beschreibung der in der Arzneykunde gebräuchlichen Gewächse, wie auch Solcher, welche mit ihnen Verwechselt werden Können",Berlin,Auf Kosten Verfassers,1805,"Ratzeburg, Julius Theodor Christian,      1801 -1871",,German,
https://www.biodiversitylibrary.org/page/35790033,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1894,"Berwickshire Naturalists' Club.       ",v.15-16(1894-1898),,Page 173
https://www.biodiversitylibrary.org/page/39923721,,"Hortus medicus Edinburgensis, or, A catalogue of the plants in the Physical Garden at Edinburgh : containing their most proper Latin and English names; with an English alphabetical index",,"printed by the heir of Andrew Anderson, and to be sold by Mr. Henry Ferguson seed-merchant, at the head of Black Friar-Wynd, and at the Physical Garden by the author",1683,"Sutherland, James       ",,English,Page 362
https://www.biodiversitylibrary.org/page/37722189,Book,Kalm's account of his visit to England : on his way to America in 1748,London,Macmillan,1892,"Kalm, Pehr,      1716 -1779",,English,
https://www.biodiversitylibrary.org/page/49763103,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 406
https://www.biodiversitylibrary.org/page/30086272,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 406
https://www.biodiversitylibrary.org/page/19549263,Book,The North American Pyrenomycetes. A contribution to mycologic botany,"Newfield, N.J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,Page 142
https://www.biodiversitylibrary.org/page/42308681,Journal,Ornithologische Monatsschrift,Magdeburg [etc.],Kommissions-Verlag der Creutschen Verlagsbuchhandlung,1907,"Deutscher Verein zum Schutze der Vogelwelt.       ",Bd.32 (1907),German,Page 240
https://www.biodiversitylibrary.org/page/42308682,Journal,Ornithologische Monatsschrift,Magdeburg [etc.],Kommissions-Verlag der Creutschen Verlagsbuchhandlung,1907,"Deutscher Verein zum Schutze der Vogelwelt.       ",Bd.32 (1907),German,Page 241
https://www.biodiversitylibrary.org/page/47680820,Journal,Ornithologische Monatsschrift,Magdeburg [etc.],Kommissions-Verlag der Creutschen Verlagsbuchhandlung,1908,"Deutscher Verein zum Schutze der Vogelwelt.       ",Bd.33 (1908),German,
https://www.biodiversitylibrary.org/page/25038932,Book,En resa til Norra America,Stockholm,Tryckt på L. Salvii kostnad,1753,"Kalm, Pehr,      1716 -1779",1,Swedish,Page 453
https://www.biodiversitylibrary.org/page/33647914,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1886,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.27 1886,German,Page 138
