﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54115294,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 303
https://www.biodiversitylibrary.org/page/54115358,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 333
https://www.biodiversitylibrary.org/page/6373889,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 18
https://www.biodiversitylibrary.org/page/6373892,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 21
https://www.biodiversitylibrary.org/page/6402381,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 3
https://www.biodiversitylibrary.org/page/6402384,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 6
https://www.biodiversitylibrary.org/page/15112346,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 277
https://www.biodiversitylibrary.org/page/15112348,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 279
https://www.biodiversitylibrary.org/page/1550881,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 254
https://www.biodiversitylibrary.org/page/30295209,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 208
https://www.biodiversitylibrary.org/page/30295443,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 442
https://www.biodiversitylibrary.org/page/6967862,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 395
https://www.biodiversitylibrary.org/page/63505907,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 215
https://www.biodiversitylibrary.org/page/63505926,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 236
https://www.biodiversitylibrary.org/page/39029008,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 395
https://www.biodiversitylibrary.org/page/46892881,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 11
https://www.biodiversitylibrary.org/page/18668553,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1920,"Lockyer, Norman,   Sir,   1836 -1920",v.106=no.2653-2678 (1920-1921),English,Page 158
https://www.biodiversitylibrary.org/page/42801852,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 96
https://www.biodiversitylibrary.org/page/1760903,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 96
https://www.biodiversitylibrary.org/page/27053311,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 96
https://www.biodiversitylibrary.org/page/3154237,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",no.102 (1972:April),English,
https://www.biodiversitylibrary.org/page/49775710,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 350
https://www.biodiversitylibrary.org/page/49775712,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 352
https://www.biodiversitylibrary.org/page/49775720,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 360
https://www.biodiversitylibrary.org/page/49775721,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 361
https://www.biodiversitylibrary.org/page/49775722,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 362
https://www.biodiversitylibrary.org/page/49775723,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 363
https://www.biodiversitylibrary.org/page/40313580,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 88
https://www.biodiversitylibrary.org/page/7706023,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 303
https://www.biodiversitylibrary.org/page/7706034,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 304
https://www.biodiversitylibrary.org/page/7706037,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 307
https://www.biodiversitylibrary.org/page/7706083,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 333
https://www.biodiversitylibrary.org/page/56068234,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1993,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.11 (1992-1993),English,
https://www.biodiversitylibrary.org/page/56068235,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1993,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.11 (1992-1993),English,
https://www.biodiversitylibrary.org/page/56075058,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1994,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.13 (1994-1995),English,Page 5
https://www.biodiversitylibrary.org/page/55756418,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1997,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,Page 6
https://www.biodiversitylibrary.org/page/55813336,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 6
https://www.biodiversitylibrary.org/page/57585293,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.3 (1918:June),English,Page 49
https://www.biodiversitylibrary.org/page/57585250,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.3 (1918:June),English,Page 72
https://www.biodiversitylibrary.org/page/62374035,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 49
https://www.biodiversitylibrary.org/page/58100215,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.41 (1982),English,Page 27
https://www.biodiversitylibrary.org/page/10191857,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1908,"Kölliker, Albert,      1817 -1905",Bd.90 (1908),German,Page 629
https://www.biodiversitylibrary.org/page/1920861,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1892,"Stazione zoologica di Napoli.       ",1892,German,Page 4
