﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44532616,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 94
https://www.biodiversitylibrary.org/page/49437450,Book,1915 retail price list of greenhouse and bedding plants,"White Marsh, Md","R. Vincent, Jr. & Sons Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 16
https://www.biodiversitylibrary.org/page/49788890,Book,1916 wholesale trade list of greenhouse and bedding plants,"White Marsh, Md","R. Vincent, Jr. & Sons Co",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 16
https://www.biodiversitylibrary.org/page/43803144,Book,1917 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 62
https://www.biodiversitylibrary.org/page/50404205,Book,1917 wholesale price list of greenhouse and bedding plants : growers of plants for the trade,"White Marsh, Md","R. Vincent, Jr. & Sons Company",1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 16
https://www.biodiversitylibrary.org/page/43836096,Book,1918 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 62
https://www.biodiversitylibrary.org/page/50459851,Book,1918 wholesale price list of greenhouse and bedding plants : growers of plants for the trade,"White Marsh, Md","R. Vincent, Jr. & Sons Company",1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 16
https://www.biodiversitylibrary.org/page/44434244,Book,1919 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 62
https://www.biodiversitylibrary.org/page/50644789,Book,1919 wholesale price list of greenhouse and bedding plants : growers of plants for the trade,"White Marsh, Md","R. Vincent, Jr. & Sons Company",1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 16
https://www.biodiversitylibrary.org/page/44433713,Book,1920 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 62
https://www.biodiversitylibrary.org/page/52090718,Book,1920 wholesale price list of greenhouse and bedding plants,"White Marsh, Md","R. Vincent, Jr. & Sons Co",1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 16
https://www.biodiversitylibrary.org/page/44432913,Book,1921 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 56
https://www.biodiversitylibrary.org/page/5631947,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 13
https://www.biodiversitylibrary.org/page/55451569,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1875,,v.34 (1875),English,Page 2
https://www.biodiversitylibrary.org/page/55452052,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1875,,v.34 (1875),English,
https://www.biodiversitylibrary.org/page/55409488,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1876,,v.35 (1876),English,Page 101
https://www.biodiversitylibrary.org/page/50174710,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1865,,v.24 (1865),English,Page 52
https://www.biodiversitylibrary.org/page/24961490,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 304
https://www.biodiversitylibrary.org/page/24970450,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 134
https://www.biodiversitylibrary.org/page/26860796,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 999
https://www.biodiversitylibrary.org/page/26860805,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1008
https://www.biodiversitylibrary.org/page/26860827,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1030
https://www.biodiversitylibrary.org/page/26860844,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1047
https://www.biodiversitylibrary.org/page/26860864,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1067
https://www.biodiversitylibrary.org/page/26860884,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1087
https://www.biodiversitylibrary.org/page/26860904,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1107
https://www.biodiversitylibrary.org/page/26860924,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1127
https://www.biodiversitylibrary.org/page/26860948,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1151
https://www.biodiversitylibrary.org/page/26860968,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1171
https://www.biodiversitylibrary.org/page/26860992,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1195
https://www.biodiversitylibrary.org/page/25370149,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 27
https://www.biodiversitylibrary.org/page/25370202,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 80
https://www.biodiversitylibrary.org/page/25370217,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 95
https://www.biodiversitylibrary.org/page/25370250,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 128
https://www.biodiversitylibrary.org/page/25370265,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 143
https://www.biodiversitylibrary.org/page/25370298,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 176
https://www.biodiversitylibrary.org/page/25370347,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 225
https://www.biodiversitylibrary.org/page/25370358,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 236
https://www.biodiversitylibrary.org/page/25370391,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 269
https://www.biodiversitylibrary.org/page/25370404,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 282
https://www.biodiversitylibrary.org/page/25370437,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 315
https://www.biodiversitylibrary.org/page/25370450,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 328
https://www.biodiversitylibrary.org/page/25370481,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 359
https://www.biodiversitylibrary.org/page/25370494,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 372
https://www.biodiversitylibrary.org/page/25370527,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 405
https://www.biodiversitylibrary.org/page/25370540,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 418
https://www.biodiversitylibrary.org/page/25370572,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 450
https://www.biodiversitylibrary.org/page/25370615,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 493
https://www.biodiversitylibrary.org/page/25370646,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 524
https://www.biodiversitylibrary.org/page/25370694,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 572
https://www.biodiversitylibrary.org/page/25370742,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 620
https://www.biodiversitylibrary.org/page/25370791,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 669
https://www.biodiversitylibrary.org/page/25370806,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 684
https://www.biodiversitylibrary.org/page/25370835,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 713
https://www.biodiversitylibrary.org/page/25370850,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 728
https://www.biodiversitylibrary.org/page/25370871,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 747
https://www.biodiversitylibrary.org/page/25370901,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 777
https://www.biodiversitylibrary.org/page/24983344,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 418
https://www.biodiversitylibrary.org/page/24983408,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 482
https://www.biodiversitylibrary.org/page/24983460,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 534
https://www.biodiversitylibrary.org/page/24983776,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 850
https://www.biodiversitylibrary.org/page/24983831,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 905
https://www.biodiversitylibrary.org/page/24983883,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 957
https://www.biodiversitylibrary.org/page/24974253,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,
https://www.biodiversitylibrary.org/page/24974255,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 687
https://www.biodiversitylibrary.org/page/25384426,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 320
https://www.biodiversitylibrary.org/page/26852766,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 737
https://www.biodiversitylibrary.org/page/26852882,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 853
https://www.biodiversitylibrary.org/page/26852942,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 913
https://www.biodiversitylibrary.org/page/26853006,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 977
https://www.biodiversitylibrary.org/page/26853074,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1045
https://www.biodiversitylibrary.org/page/26853138,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1109
https://www.biodiversitylibrary.org/page/26853194,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1165
https://www.biodiversitylibrary.org/page/26853248,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1219
https://www.biodiversitylibrary.org/page/26853302,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1273
https://www.biodiversitylibrary.org/page/26853358,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1329
https://www.biodiversitylibrary.org/page/26853420,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1389
https://www.biodiversitylibrary.org/page/45403554,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1881,,v.1-4 (1881-1883),English,Page 40
https://www.biodiversitylibrary.org/page/45403706,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1882,,v.1-4 (1881-1883),English,Page 89
https://www.biodiversitylibrary.org/page/45340298,Journal,American gardening,New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 401
