﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50991628,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 554
https://www.biodiversitylibrary.org/page/1025590,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 554
https://www.biodiversitylibrary.org/page/57832283,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 554
https://www.biodiversitylibrary.org/page/28678224,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 554
https://www.biodiversitylibrary.org/page/18112390,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 554
https://www.biodiversitylibrary.org/page/12599161,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 98
https://www.biodiversitylibrary.org/page/6373998,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 127
https://www.biodiversitylibrary.org/page/15415666,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 132
https://www.biodiversitylibrary.org/page/12715485,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 132
https://www.biodiversitylibrary.org/page/51585190,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 610
https://www.biodiversitylibrary.org/page/52491946,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.2(App-Bic),English,
https://www.biodiversitylibrary.org/page/6933323,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 271
https://www.biodiversitylibrary.org/page/6933330,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 278
https://www.biodiversitylibrary.org/page/38263221,Book,The Labrador coast. A journal of two summer cruises to that region,New York,N.D.C. Hodges,1891,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,
https://www.biodiversitylibrary.org/page/33545089,Book,Our living world; an artistic edition of the Rev. J. G. Wood's Natural history of animate creation,New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 554
https://www.biodiversitylibrary.org/page/15844895,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 865
https://www.biodiversitylibrary.org/page/16339510,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 103
https://www.biodiversitylibrary.org/page/15377301,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1902,"Biologische Anstalt Helgoland.       ",n.F.bd. 4:Abt. Helgoland  (1902-1912),German,Page 227
https://www.biodiversitylibrary.org/page/51298350,Journal,The Zoological record,London,J.V. Voorst,1872,"Zoological Society of London.       ",v.9 (1872),English,Page 449
https://www.biodiversitylibrary.org/page/51538657,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 94
https://www.biodiversitylibrary.org/page/51536934,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 83
