﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256655,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 83
https://www.biodiversitylibrary.org/page/26456808,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 181
https://www.biodiversitylibrary.org/page/16334634,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 39
https://www.biodiversitylibrary.org/page/14441643,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 25
https://www.biodiversitylibrary.org/page/14448459,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 9
https://www.biodiversitylibrary.org/page/3645836,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 292
https://www.biodiversitylibrary.org/page/45102226,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 292
https://www.biodiversitylibrary.org/page/7845212,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 46
https://www.biodiversitylibrary.org/page/7874094,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 37
https://www.biodiversitylibrary.org/page/7874172,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 92
https://www.biodiversitylibrary.org/page/62536873,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 25
https://www.biodiversitylibrary.org/page/12035539,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 35
https://www.biodiversitylibrary.org/page/12035595,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 68
https://www.biodiversitylibrary.org/page/43068733,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 35
https://www.biodiversitylibrary.org/page/43068716,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 68
https://www.biodiversitylibrary.org/page/23413331,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 574
https://www.biodiversitylibrary.org/page/1026772,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 574
https://www.biodiversitylibrary.org/page/21880546,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 574
https://www.biodiversitylibrary.org/page/31757321,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1923,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 232
https://www.biodiversitylibrary.org/page/41929077,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.1-5 (1892),Swedish,Page 196
https://www.biodiversitylibrary.org/page/35533873,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1911,,v.4:pt.9-16 (1906-1911),English,Page 738
https://www.biodiversitylibrary.org/page/9766643,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1917,"Unione zoologica italiana.       ",v. 28 (1917),English,Page 27
https://www.biodiversitylibrary.org/page/1052272,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 90
https://www.biodiversitylibrary.org/page/1049422,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 46
https://www.biodiversitylibrary.org/page/13355381,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 13
https://www.biodiversitylibrary.org/page/13355359,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 25
https://www.biodiversitylibrary.org/page/13355436,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 79
https://www.biodiversitylibrary.org/page/14515914,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 12
https://www.biodiversitylibrary.org/page/42632659,Journal,Proceedings of the Royal Society of London,London,The Society,1875,"Royal Society (Great Britain)       ",v.24=no.164-170 (1875-1876),English,Page 451
https://www.biodiversitylibrary.org/page/42632660,Journal,Proceedings of the Royal Society of London,London,The Society,1875,"Royal Society (Great Britain)       ",v.24=no.164-170 (1875-1876),English,Page 452
https://www.biodiversitylibrary.org/page/62629581,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 436
https://www.biodiversitylibrary.org/page/62629589,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 444
https://www.biodiversitylibrary.org/page/62629658,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 513
https://www.biodiversitylibrary.org/page/13808875,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1881,,new ser.:v.21=no.81-84 (1881) [Text],English,Page 181
https://www.biodiversitylibrary.org/page/49395746,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 16
https://www.biodiversitylibrary.org/page/49395785,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 55
