﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675669,Journal,Botaniska notiser,Upsala,Wahlstrm,1903,"Lunds botaniska förening.       ",1903,English,Page 70
https://www.biodiversitylibrary.org/page/33743745,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 231
https://www.biodiversitylibrary.org/page/4558600,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1912,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1912,French,Page 706
https://www.biodiversitylibrary.org/page/6521573,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 57
https://www.biodiversitylibrary.org/page/6263775,Book,Gattungen einzelliger Algen physiologisch und systematisch bearbeitet,Zürich,Friedrich Schulthess,1849,"Nägeli, Carl,      1817 -1891",,German,Page 55
https://www.biodiversitylibrary.org/page/13232137,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.10 1849,German,Page 55
https://www.biodiversitylibrary.org/page/10327210,Journal,Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Zurich,,1847,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 9 - Band 10,,Page 55
https://www.biodiversitylibrary.org/page/10327211,Journal,Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Zurich,,1847,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 9 - Band 10,,Page 56
https://www.biodiversitylibrary.org/page/9594682,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1899,"Naturforschende Gesellschaft in Zürich.       ",v.44-46 (1899-1900),German,Page 311
https://www.biodiversitylibrary.org/page/9594693,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1899,"Naturforschende Gesellschaft in Zürich.       ",v.44-46 (1899-1900),German,Page 322
https://www.biodiversitylibrary.org/page/9594702,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1899,"Naturforschende Gesellschaft in Zürich.       ",v.44-46 (1899-1900),German,Page 331
https://www.biodiversitylibrary.org/page/9594703,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1899,"Naturforschende Gesellschaft in Zürich.       ",v.44-46 (1899-1900),German,Page 332
https://www.biodiversitylibrary.org/page/9594704,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1899,"Naturforschende Gesellschaft in Zürich.       ",v.44-46 (1899-1900),German,Page 333
