﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1096364,Book,Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne,Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 75
https://www.biodiversitylibrary.org/page/1096366,Book,Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne,Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 79
https://www.biodiversitylibrary.org/page/3433345,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 129
https://www.biodiversitylibrary.org/page/23378252,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 65
https://www.biodiversitylibrary.org/page/23378257,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 70
https://www.biodiversitylibrary.org/page/23378258,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 71
https://www.biodiversitylibrary.org/page/23378264,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 77
https://www.biodiversitylibrary.org/page/23378266,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 79
https://www.biodiversitylibrary.org/page/4682457,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 286
https://www.biodiversitylibrary.org/page/4682462,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 291
https://www.biodiversitylibrary.org/page/4683334,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 417
https://www.biodiversitylibrary.org/page/38921859,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1882,,ser.3:v.23=no.133-138 (1882),English,Page 219
https://www.biodiversitylibrary.org/page/38921888,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1882,,ser.3:v.23=no.133-138 (1882),English,Page 248
https://www.biodiversitylibrary.org/page/36868623,Journal,The American journal of science and arts,New-Haven,S. Converse,1859,"Silliman, Benjamin,      1779 -1864",ser.2:v.28=no.82-84 (1859),English,Page 66
https://www.biodiversitylibrary.org/page/41913770,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 712
https://www.biodiversitylibrary.org/page/41914120,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 1061
https://www.biodiversitylibrary.org/page/41207481,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page xxiii
https://www.biodiversitylibrary.org/page/41207468,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 4
https://www.biodiversitylibrary.org/page/41207914,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 429
https://www.biodiversitylibrary.org/page/41207915,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 430
https://www.biodiversitylibrary.org/page/34026987,Journal,Annales de la Société entomologique de France,Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page LXXXVII
https://www.biodiversitylibrary.org/page/36923888,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1891,"Audouin, Jean Victor,      1797 -1841",ser.7:t.12 (1891),French,Page 337
https://www.biodiversitylibrary.org/page/2312613,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 191
https://www.biodiversitylibrary.org/page/42850214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 191
https://www.biodiversitylibrary.org/page/22251658,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 110
