﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4513201,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1871,"Baillon, H.     (Henri), 1827 -1895",v. 10 (1871-1873),French,Page 293
https://www.biodiversitylibrary.org/page/8067090,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1871-1873,"Baillon, H.     (Henri), 1827 -1895",v.10 (1871-1873),French,Page 293
https://www.biodiversitylibrary.org/page/41586440,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 355
https://www.biodiversitylibrary.org/page/11239089,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 23
https://www.biodiversitylibrary.org/page/45261629,Book,The commercial products of the vegetable kingdom,London,T. F. A. Day,1854,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 451
https://www.biodiversitylibrary.org/page/24004941,Book,"The commercial products of the vegetable kingdom, considered in their various uses to man and in their relation to the arts and manufactures; forming a practical treatise and handbook of reference for the colonist, manufacturer, merchant, and consumer, on the cultivation, preparation for shipment and commercial value, [etc.] of the various substances obtained from trees and plants, entering into the husbandry of tropical and sub-tropical regions, [etc.]",London,Day,1854,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 451
https://www.biodiversitylibrary.org/page/51726256,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 1176
https://www.biodiversitylibrary.org/page/4863913,Book,Histoire des drogues d'origine végétale,Paris,O. Doin,1878,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",v. 1,,Page 164
https://www.biodiversitylibrary.org/page/59137995,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 565
https://www.biodiversitylibrary.org/page/49972118,Book,Medical and economical botany,London,Bradbury and Evans,1849,"Lindley, John,      1799 -1865",,English,Page 157
https://www.biodiversitylibrary.org/page/49972230,Book,Medical and economical botany,London,Bradbury and Evans,1849,"Lindley, John,      1799 -1865",,English,Page 269
https://www.biodiversitylibrary.org/page/46612806,Book,Medical and oeconomical botany,London,Bradbury & Evans,1849,"Lindley, John,      1799 -1865",,English,Page 269
https://www.biodiversitylibrary.org/page/2954911,Book,Medical and oeconomical botany,London,Bradbury & Evans,1849,"Lindley, John,      1799 -1865",,,Page 157
https://www.biodiversitylibrary.org/page/46067197,Book,"Medicinal plants. Being descriptions with original figures of the principal plants employed in medicine and an account of the characters, properties, and uses of their parts and products of medicinal value",London,J. & A. Churchill,1880,"Trimen, Henry,      1843 -1896",1,English,
https://www.biodiversitylibrary.org/page/28828288,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 415
https://www.biodiversitylibrary.org/page/37631843,Book,The natural history of plants,London,L. Reeve & co,1880,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,
https://www.biodiversitylibrary.org/page/37631844,Book,The natural history of plants,London,L. Reeve & co,1880,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,
https://www.biodiversitylibrary.org/page/23960447,Book,The natural history of plants,London,L. Reeve & co,1880,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 417
https://www.biodiversitylibrary.org/page/1040500,Book,Phytochemie,Leipzig,W. Engelmann,1854,"Rochleder, Friedrich,      1819 -1874",,German,Page 81
https://www.biodiversitylibrary.org/page/41023527,Book,The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms,London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.1 (1866),English,Page 518
