﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41902946,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,
https://www.biodiversitylibrary.org/page/41902947,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,
https://www.biodiversitylibrary.org/page/41902981,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 33
https://www.biodiversitylibrary.org/page/41902982,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 34
https://www.biodiversitylibrary.org/page/41902983,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 35
https://www.biodiversitylibrary.org/page/41902990,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 42
https://www.biodiversitylibrary.org/page/10950697,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 154
https://www.biodiversitylibrary.org/page/10950698,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 155
https://www.biodiversitylibrary.org/page/35515125,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 484
https://www.biodiversitylibrary.org/page/35515151,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 510
https://www.biodiversitylibrary.org/page/2888150,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1995,"San Diego Society of Natural History.       ",no.30 (1995),English,"Fig. 53, Page 67"
