﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106261,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 10
https://www.biodiversitylibrary.org/page/14106381,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 130
https://www.biodiversitylibrary.org/page/54968720,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1902,"Winchell, N. H.      1839 -1914",30 (1902),English,
https://www.biodiversitylibrary.org/page/11907461,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 175
https://www.biodiversitylibrary.org/page/41774525,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 550
https://www.biodiversitylibrary.org/page/42634733,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 840
https://www.biodiversitylibrary.org/page/42724676,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 604
https://www.biodiversitylibrary.org/page/11891126,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 21 (1902),English,Page 14
https://www.biodiversitylibrary.org/page/62325081,Book,The anatomy and interrelationships of Mesozoic hybodont sharks,"New York, N.Y",American Museum of Natural History,1982,"Maisey, John G.       ",no. 2724,English,Page 47
https://www.biodiversitylibrary.org/page/4855290,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 224
