﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7880332,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 5
https://www.biodiversitylibrary.org/page/7880490,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 163
https://www.biodiversitylibrary.org/page/40998815,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,
https://www.biodiversitylibrary.org/page/40998994,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1975,"British Museum (Natural History)       ",v.32 (1976),English,Page 159
https://www.biodiversitylibrary.org/page/40999004,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1975,"British Museum (Natural History)       ",v.32 (1976),English,Page 169
https://www.biodiversitylibrary.org/page/4144616,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 801
https://www.biodiversitylibrary.org/page/4570256,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2212
https://www.biodiversitylibrary.org/page/4570389,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2349
https://www.biodiversitylibrary.org/page/41967280,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 566
https://www.biodiversitylibrary.org/page/41967972,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1258
https://www.biodiversitylibrary.org/page/41453413,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 79
https://www.biodiversitylibrary.org/page/56138507,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1996,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.72:no.1-4 (1996),English,Page 30
https://www.biodiversitylibrary.org/page/16245534,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1992,"Entomological Society of Washington       ",v.94 (1992),English,Page 471
https://www.biodiversitylibrary.org/page/16245541,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1992,"Entomological Society of Washington       ",v.94 (1992),English,Page 478
https://www.biodiversitylibrary.org/page/16245543,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1992,"Entomological Society of Washington       ",v.94 (1992),English,Page 480
