﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13113826,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 395
https://www.biodiversitylibrary.org/page/13113871,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 440
https://www.biodiversitylibrary.org/page/60797857,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1148
https://www.biodiversitylibrary.org/page/34681948,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 43
https://www.biodiversitylibrary.org/page/34681953,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 48
https://www.biodiversitylibrary.org/page/34681954,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 49
https://www.biodiversitylibrary.org/page/35185780,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2005,"American Malacologists, Inc.       ",v.119 (2005),English,Page 43
https://www.biodiversitylibrary.org/page/35185786,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2005,"American Malacologists, Inc.       ",v.119 (2005),English,Page 49
https://www.biodiversitylibrary.org/page/42324564,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 155
https://www.biodiversitylibrary.org/page/42324587,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 178
